Dataset,Dose,Response
CTRPv2 rep 1,0.002,102.0
CTRPv2 rep 1,0.0041,103.4
CTRPv2 rep 1,0.0081,103.3
CTRPv2 rep 1,0.016,103.3
CTRPv2 rep 1,0.032,102.6
CTRPv2 rep 1,0.065,104.4
CTRPv2 rep 1,0.13,102.7
CTRPv2 rep 1,0.26,104.9
CTRPv2 rep 1,0.52,97.56
CTRPv2 rep 1,1.0,104.2
CTRPv2 rep 1,2.1,102.1
CTRPv2 rep 1,4.2,103.3
CTRPv2 rep 1,8.3,103.6
CTRPv2 rep 1,17.0,101.5
CTRPv2 rep 1,33.0,103.2
CTRPv2 rep 1,66.0,100.8
CTRPv2 rep 2,0.002,88.34
CTRPv2 rep 2,0.0041,98.3
CTRPv2 rep 2,0.0081,90.03
CTRPv2 rep 2,0.016,88.34
CTRPv2 rep 2,0.032,86.63
CTRPv2 rep 2,0.065,107.9
CTRPv2 rep 2,0.13,88.08
CTRPv2 rep 2,0.26,95.08
CTRPv2 rep 2,0.52,83.09
CTRPv2 rep 2,1.0,83.09
CTRPv2 rep 2,2.1,94.16
CTRPv2 rep 2,4.2,103.3
CTRPv2 rep 2,8.3,91.49
CTRPv2 rep 2,17.0,101.7
CTRPv2 rep 2,33.0,99.88
CTRPv2 rep 2,66.0,69.63
