Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.05
CTRPv2 rep 1,0.0041,96.13
CTRPv2 rep 1,0.0081,91.98
CTRPv2 rep 1,0.016,79.99
CTRPv2 rep 1,0.032,107.7
CTRPv2 rep 1,0.065,85.96
CTRPv2 rep 1,0.13,92.16
CTRPv2 rep 1,0.26,101.3
CTRPv2 rep 1,0.52,108.9
CTRPv2 rep 1,1.0,110.0
CTRPv2 rep 1,2.1,107.8
CTRPv2 rep 1,4.2,100.0
CTRPv2 rep 1,8.3,116.8
CTRPv2 rep 1,17.0,112.6
CTRPv2 rep 1,33.0,111.8
CTRPv2 rep 1,66.0,115.9
CTRPv2 rep 2,0.002,82.97
CTRPv2 rep 2,0.0041,83.17
CTRPv2 rep 2,0.0081,76.04
CTRPv2 rep 2,0.016,73.77
CTRPv2 rep 2,0.032,80.78
CTRPv2 rep 2,0.065,76.26
CTRPv2 rep 2,0.13,83.45
CTRPv2 rep 2,0.26,80.27
CTRPv2 rep 2,0.52,80.9
CTRPv2 rep 2,1.0,80.35
CTRPv2 rep 2,2.1,84.32
CTRPv2 rep 2,4.2,76.65
CTRPv2 rep 2,8.3,82.72
CTRPv2 rep 2,17.0,75.6
CTRPv2 rep 2,33.0,85.04
CTRPv2 rep 2,66.0,89.18
