Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,7.220,2.61e+03,146,49.266,0.0469
KMRC-20,CTRPv2,9.426,6.4e+04,6.4e+04,0.000,0
OS-RC-2,CTRPv2,2.259,1.42e+03,1.42e+03,0.000,0
769-P,CTRPv2,10.688,1.03e+09,1e+06,30.954,0
SNU-1272,CTRPv2,0.449,N/A,8.88e+03,97.311,0
TUHR10TKB,CTRPv2,2.021,N/A,241,76.734,0.00863
VMRC-RCW,CTRPv2,6.220,296,232,31.253,0.0515
KMRC-1,CTRPv2,5.612,625,625,0.000,0
ACHN,CTRPv2,0.821,739,739,0.000,0
VMRC-RCZ,CTRPv2,0.456,873,873,0.000,0
CAKI-1,CTRPv2,0.885,1.04e+03,1.04e+03,0.000,0
Caki-2,CTRPv2,0.411,N/A,9.02,98.977,0
CAL-54,CTRPv2,1.234,662,662,0.000,0
KMRC-2,CTRPv2,1.856,3.23e+03,3.23e+03,0.000,0
786-0,CTRPv2,13.191,210,210,0.000,0.0988
TUHR14TKB,CTRPv2,23.714,N/A,27.1,60.277,0.153
UO31,CTRPv2,29.796,N/A,1e-06,70.204,0.22
RCC10RGB,CTRPv2,2.928,N/A,10,92.527,0
