Dataset,Dose,Response
GDSC1000,0.004,87.4468
GDSC1000,0.008,113.514
GDSC1000,0.016,85.0536
GDSC1000,0.032,114.162
GDSC1000,0.064,81.6043
GDSC1000,0.128,47.3487
GDSC1000,0.256,29.0707
GDSC1000,0.512,13.1199
GDSC1000,1.024,14.9643
gCSI,0.003056,98.2667
gCSI,0.009167,98.5108
gCSI,0.0275,101.666
gCSI,0.0825,83.6044
gCSI,0.2475,40.8685
gCSI,0.7425,24.4942
gCSI,2.22222,15.1651
gCSI,6.66667,16.081
gCSI,20.0,34.0697
CTRPv2,0.002,99.38
CTRPv2,0.0041,97.64
CTRPv2,0.0081,86.29
CTRPv2,0.016,87.04
CTRPv2,0.032,90.21
CTRPv2,0.065,85.0
CTRPv2,0.13,30.18
CTRPv2,0.26,18.61
CTRPv2,0.52,18.27
CTRPv2,1.0,14.49
CTRPv2,2.1,9.93
CTRPv2,4.2,11.22
CTRPv2,8.3,20.37
CTRPv2,17.0,23.07
CTRPv2,33.0,10.99
CTRPv2,66.0,3.434
