Dataset,Dose,Response
CTRPv2 rep 1,0.016,101.1
CTRPv2 rep 1,0.032,99.16
CTRPv2 rep 1,0.065,99.51
CTRPv2 rep 1,0.13,103.7
CTRPv2 rep 1,0.26,102.1
CTRPv2 rep 1,0.52,106.5
CTRPv2 rep 1,1.0,100.4
CTRPv2 rep 1,2.1,85.44
CTRPv2 rep 1,4.2,86.72
CTRPv2 rep 1,8.3,87.3
CTRPv2 rep 1,17.0,82.36
CTRPv2 rep 1,33.0,72.19
CTRPv2 rep 1,66.0,120.6
CTRPv2 rep 1,130.0,95.67
CTRPv2 rep 1,270.0,97.77
CTRPv2 rep 2,0.016,94.11
CTRPv2 rep 2,0.032,102.4
CTRPv2 rep 2,0.065,97.64
CTRPv2 rep 2,0.13,92.2
CTRPv2 rep 2,0.26,85.47
CTRPv2 rep 2,0.52,89.42
CTRPv2 rep 2,1.0,88.58
CTRPv2 rep 2,2.1,90.48
CTRPv2 rep 2,4.2,74.4
CTRPv2 rep 2,8.3,84.57
CTRPv2 rep 2,17.0,85.79
CTRPv2 rep 2,33.0,67.35
CTRPv2 rep 2,66.0,67.32
CTRPv2 rep 2,130.0,75.48
CTRPv2 rep 2,270.0,82.92
CTRPv2 rep 2,530.0,95.23
