Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.001,115.1
SUIT-2,CTRPv2,0.002,115.3
SUIT-2,CTRPv2,0.0041,116.6
SUIT-2,CTRPv2,0.0081,110.1
SUIT-2,CTRPv2,0.016,120.6
SUIT-2,CTRPv2,0.065,118.1
SUIT-2,CTRPv2,0.13,120.3
SUIT-2,CTRPv2,0.26,120.7
SUIT-2,CTRPv2,0.52,129.7
SUIT-2,CTRPv2,1.0,123.9
SUIT-2,CTRPv2,2.1,119.6
SUIT-2,CTRPv2,4.2,116.5
SUIT-2,CTRPv2,8.3,121.2
SUIT-2,CTRPv2,17.0,116.6
SUIT-2,CTRPv2,33.0,104.3
KP-4,CTRPv2,0.001,101.7
KP-4,CTRPv2,0.002,102.0
KP-4,CTRPv2,0.0041,101.0
KP-4,CTRPv2,0.0081,99.4
KP-4,CTRPv2,0.016,100.4
KP-4,CTRPv2,0.032,102.3
KP-4,CTRPv2,0.065,96.8
KP-4,CTRPv2,0.13,103.2
KP-4,CTRPv2,0.26,97.37
KP-4,CTRPv2,0.52,102.4
KP-4,CTRPv2,1.0,99.2
KP-4,CTRPv2,2.1,56.56
KP-4,CTRPv2,4.2,20.31
KP-4,CTRPv2,8.3,19.9
KP-4,CTRPv2,17.0,11.06
KP-4,CTRPv2,33.0,7.103
BxPC-3,CTRPv2,0.001,110.9
BxPC-3,CTRPv2,0.002,104.2
BxPC-3,CTRPv2,0.0041,107.1
BxPC-3,CTRPv2,0.0081,101.7
BxPC-3,CTRPv2,0.016,105.0
BxPC-3,CTRPv2,0.032,109.4
BxPC-3,CTRPv2,0.065,105.6
BxPC-3,CTRPv2,0.13,103.1
BxPC-3,CTRPv2,0.26,103.6
BxPC-3,CTRPv2,0.52,108.0
BxPC-3,CTRPv2,1.0,100.7
BxPC-3,CTRPv2,2.1,97.0
BxPC-3,CTRPv2,4.2,59.48
BxPC-3,CTRPv2,8.3,48.26
BxPC-3,CTRPv2,17.0,9.09
BxPC-3,CTRPv2,33.0,7.021
CFPAC-1,CTRPv2,0.001,99.46
CFPAC-1,CTRPv2,0.002,105.3
CFPAC-1,CTRPv2,0.0041,104.1
CFPAC-1,CTRPv2,0.0081,106.2
CFPAC-1,CTRPv2,0.016,106.9
CFPAC-1,CTRPv2,0.032,102.4
CFPAC-1,CTRPv2,0.065,105.4
CFPAC-1,CTRPv2,0.13,104.9
CFPAC-1,CTRPv2,0.26,104.7
CFPAC-1,CTRPv2,0.52,107.5
CFPAC-1,CTRPv2,1.0,105.5
CFPAC-1,CTRPv2,2.1,107.5
CFPAC-1,CTRPv2,4.2,82.65
CFPAC-1,CTRPv2,8.3,72.59
CFPAC-1,CTRPv2,17.0,57.52
CFPAC-1,CTRPv2,33.0,44.4
QGP-1,CTRPv2,0.001,148.7
QGP-1,CTRPv2,0.002,146.0
QGP-1,CTRPv2,0.0041,129.0
QGP-1,CTRPv2,0.0081,127.2
QGP-1,CTRPv2,0.016,140.7
QGP-1,CTRPv2,0.032,141.2
QGP-1,CTRPv2,0.065,138.0
QGP-1,CTRPv2,0.13,145.5
QGP-1,CTRPv2,0.26,146.6
QGP-1,CTRPv2,0.52,146.1
QGP-1,CTRPv2,1.0,149.7
QGP-1,CTRPv2,2.1,125.2
QGP-1,CTRPv2,4.2,71.46
QGP-1,CTRPv2,8.3,53.94
QGP-1,CTRPv2,17.0,32.68
