Dataset,Dose,Response
GDSC1000,0.0204687,101.706
GDSC1000,0.0409375,94.8867
GDSC1000,0.081875,97.332
GDSC1000,0.16375,100.485
GDSC1000,0.3275,96.3036
GDSC1000,0.655,100.667
GDSC1000,1.31,104.507
GDSC1000,2.62,108.553
GDSC1000,5.24,106.363
CTRPv2 rep 1,0.002,97.35
CTRPv2 rep 1,0.0041,100.4
CTRPv2 rep 1,0.0081,99.16
CTRPv2 rep 1,0.016,98.73
CTRPv2 rep 1,0.032,102.9
CTRPv2 rep 1,0.065,99.46
CTRPv2 rep 1,0.13,103.1
CTRPv2 rep 1,0.26,101.3
CTRPv2 rep 1,0.52,102.3
CTRPv2 rep 1,1.0,104.6
CTRPv2 rep 1,2.1,104.2
CTRPv2 rep 1,4.2,102.3
CTRPv2 rep 1,8.3,107.5
CTRPv2 rep 1,17.0,105.6
CTRPv2 rep 1,33.0,102.2
CTRPv2 rep 1,66.0,40.28
CTRPv2 rep 2,0.002,93.75
CTRPv2 rep 2,0.0041,99.62
CTRPv2 rep 2,0.016,87.71
CTRPv2 rep 2,0.032,94.27
CTRPv2 rep 2,0.065,93.6
CTRPv2 rep 2,0.26,87.1
CTRPv2 rep 2,0.52,93.49
CTRPv2 rep 2,1.0,98.25
CTRPv2 rep 2,4.2,97.82
CTRPv2 rep 2,8.3,71.98
CTRPv2 rep 2,17.0,66.55
CTRPv2 rep 2,33.0,62.41
CTRPv2 rep 2,66.0,16.71
