Dataset,Dose,Response
CTRPv2 rep 1,0.001,99.13
CTRPv2 rep 1,0.002,103.9
CTRPv2 rep 1,0.0041,100.3
CTRPv2 rep 1,0.0081,95.04
CTRPv2 rep 1,0.016,102.8
CTRPv2 rep 1,0.032,101.3
CTRPv2 rep 1,0.065,101.2
CTRPv2 rep 1,0.13,103.9
CTRPv2 rep 1,0.26,101.7
CTRPv2 rep 1,1.0,102.9
CTRPv2 rep 1,2.1,103.3
CTRPv2 rep 1,4.2,103.6
CTRPv2 rep 1,8.3,98.77
CTRPv2 rep 1,17.0,105.3
CTRPv2 rep 1,33.0,106.0
CTRPv2 rep 2,0.001,90.45
CTRPv2 rep 2,0.002,99.22
CTRPv2 rep 2,0.0041,90.98
CTRPv2 rep 2,0.0081,88.98
CTRPv2 rep 2,0.016,89.46
CTRPv2 rep 2,0.032,97.12
CTRPv2 rep 2,0.065,92.7
CTRPv2 rep 2,0.13,90.15
CTRPv2 rep 2,0.26,76.53
CTRPv2 rep 2,0.52,91.17
CTRPv2 rep 2,1.0,88.0
CTRPv2 rep 2,2.1,86.6
CTRPv2 rep 2,4.2,92.58
CTRPv2 rep 2,8.3,89.72
CTRPv2 rep 2,17.0,87.84
CTRPv2 rep 2,33.0,84.68
CTRPv2 rep 3,0.001,98.43
CTRPv2 rep 3,0.002,98.04
CTRPv2 rep 3,0.0041,97.16
CTRPv2 rep 3,0.0081,94.23
CTRPv2 rep 3,0.016,99.78
CTRPv2 rep 3,0.032,98.76
CTRPv2 rep 3,0.065,99.8
CTRPv2 rep 3,0.13,98.03
CTRPv2 rep 3,0.26,95.58
CTRPv2 rep 3,0.52,95.16
CTRPv2 rep 3,1.0,96.77
CTRPv2 rep 3,2.1,95.18
CTRPv2 rep 3,4.2,97.5
CTRPv2 rep 3,8.3,94.73
CTRPv2 rep 3,17.0,98.13
CTRPv2 rep 3,33.0,95.31
