Dataset,Dose,Response
GDSC1000 rep 1,0.02,78.3924
GDSC1000 rep 1,0.04,79.2913
GDSC1000 rep 1,0.08,82.2546
GDSC1000 rep 1,0.16,81.3328
GDSC1000 rep 1,0.32,79.1908
GDSC1000 rep 1,0.64,83.5028
GDSC1000 rep 1,1.28,73.9885
GDSC1000 rep 1,2.56,84.0349
GDSC1000 rep 1,5.12,73.6465
GDSC1000 rep 2,0.0195312,98.7318
GDSC1000 rep 2,0.0390625,98.1546
GDSC1000 rep 2,0.078125,102.511
GDSC1000 rep 2,0.15625,108.917
GDSC1000 rep 2,0.3125,91.7761
GDSC1000 rep 2,0.625,105.277
GDSC1000 rep 2,1.25,82.4622
GDSC1000 rep 2,2.5,107.068
GDSC1000 rep 2,5.0,91.3646
CTRPv2,0.002,102.9
CTRPv2,0.0041,104.4
CTRPv2,0.0081,98.57
CTRPv2,0.016,96.18
CTRPv2,0.032,89.72
CTRPv2,0.065,91.23
CTRPv2,0.13,85.54
CTRPv2,0.26,83.34
CTRPv2,0.52,74.8
CTRPv2,1.0,75.85
CTRPv2,2.1,71.28
CTRPv2,4.2,71.2
CTRPv2,8.3,64.6
CTRPv2,17.0,63.6
CTRPv2,33.0,53.6
CTRPv2,66.0,36.13
