Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,0.218,N/A,0.624,99.564,0
KP-4,CTRPv2,1.798,65.5,65.5,0.000,0.0107
BxPC-3,CTRPv2,5.915,N/A,0.641,87.055,0.00122
CFPAC-1,CTRPv2,3.450,N/A,0.308,93.100,0
QGP-1,CTRPv2,0.947,N/A,6.07e+05,97.641,0
SNU-213,CTRPv2,21.891,N/A,0.351,56.497,0.181
HPAF-II,CTRPv2,5.858,N/A,0.00357,93.147,0
KP-3,CTRPv2,2.970,N/A,0.0495,95.585,0
SUIT-2,CTRPv2,5.000,N/A,0.00408,94.625,0
SNU-478,CTRPv2,9.625,N/A,0.018,86.027,0.0102
SU.86.86,CTRPv2,14.279,N/A,0.0269,71.979,0.0475
SNU-410,CTRPv2,9.175,483,483,0.000,0
PA-TU-8902,CTRPv2,3.167,26.5,26.5,0.000,0.0234
HuP-T4,CTRPv2,7.425,1.59e+04,1.59e+04,0.000,0
L3.3,CTRPv2,1.007,N/A,1.3,97.334,0
PK-59,CTRPv2,7.371,N/A,0.00453,91.992,0
HPAC,CTRPv2,8.076,N/A,1e-06,91.924,0
Panc 05.04,CTRPv2,8.940,N/A,7.18e-06,82.120,0
TCC-PAN2,CTRPv2,3.429,2.83e+05,2.83e+05,0.000,0
YAPC,CTRPv2,6.362,N/A,1e-06,93.637,0
PA-TU-8988S,CTRPv2,6.047,36.2,36.2,0.000,0.0513
PK-1,CTRPv2,0.000,N/A,0.002,100.000,0
PK-45H,CTRPv2,6.479,N/A,1.35,82.779,0.0171
DAN-G,CTRPv2,0.055,N/A,1.54,99.849,0
PSN1,CTRPv2,0.548,N/A,18.5,95.513,0
Panc 03.27,CTRPv2,1.120,N/A,4.37,95.707,0
Panc 02.03,CTRPv2,0.282,N/A,0.612,99.654,0
AsPC-1,CTRPv2,0.254,N/A,2.58,99.186,0
PA-TU-8988T,CTRPv2,1.325,N/A,0.428,97.284,0
MIA-PaCa-2,CTRPv2,17.295,5.93,4.54,32.780,0.156
CAPAN-1,CTRPv2,17.656,7.43,6.49,20.779,0.163
Panc 04.03,CTRPv2,1.599,99.5,99.5,0.000,0
HuP-T3,CTRPv2,0.206,61.4,61.4,0.000,0
AsPC-1,CTRPv2,3.783,N/A,4.97,84.778,0.0118
SNU-869,CTRPv2,9.436,N/A,5.19,61.393,0.0718
SW1990,CTRPv2,10.131,508,8.18,47.102,0.0543
KP-2,CTRPv2,0.260,N/A,4.65,98.979,0
Capan-2,CTRPv2,9.818,23.8,23.7,0.561,0.0895
Panc 08.13,CTRPv2,4.991,N/A,31.4,70.475,0.00816
Hs 766T,CTRPv2,5.761,33.8,11.5,47.730,0.0418
Panc 10.05,CTRPv2,9.185,20.1,12.9,41.489,0.0775
