Cell Line,Dataset,Dose,Response
TUHR10TKB,CTRPv2,0.002,115.3
TUHR10TKB,CTRPv2,0.0041,106.5
TUHR10TKB,CTRPv2,0.0081,107.4
TUHR10TKB,CTRPv2,0.016,112.2
TUHR10TKB,CTRPv2,0.032,114.9
TUHR10TKB,CTRPv2,0.065,114.3
TUHR10TKB,CTRPv2,0.13,108.8
TUHR10TKB,CTRPv2,0.26,111.1
TUHR10TKB,CTRPv2,0.52,120.4
TUHR10TKB,CTRPv2,1.0,125.1
TUHR10TKB,CTRPv2,2.1,109.9
TUHR10TKB,CTRPv2,4.2,113.2
TUHR10TKB,CTRPv2,66.0,6.134
VMRC-RCW,CTRPv2,0.002,109.0
VMRC-RCW,CTRPv2,0.0041,114.9
VMRC-RCW,CTRPv2,0.0081,112.9
VMRC-RCW,CTRPv2,0.016,112.1
VMRC-RCW,CTRPv2,0.032,113.9
VMRC-RCW,CTRPv2,0.065,115.5
VMRC-RCW,CTRPv2,0.13,112.2
VMRC-RCW,CTRPv2,0.26,121.9
VMRC-RCW,CTRPv2,0.52,114.2
VMRC-RCW,CTRPv2,1.0,110.0
VMRC-RCW,CTRPv2,2.1,111.1
VMRC-RCW,CTRPv2,4.2,110.8
VMRC-RCW,CTRPv2,33.0,112.7
VMRC-RCW,CTRPv2,66.0,119.6
KMRC-1,CTRPv2,0.002,99.97
KMRC-1,CTRPv2,0.0041,98.97
KMRC-1,CTRPv2,0.0081,96.96
KMRC-1,CTRPv2,0.016,99.53
KMRC-1,CTRPv2,0.032,96.13
KMRC-1,CTRPv2,0.065,99.26
KMRC-1,CTRPv2,0.13,97.74
KMRC-1,CTRPv2,0.26,98.13
KMRC-1,CTRPv2,0.52,96.43
KMRC-1,CTRPv2,1.0,96.82
KMRC-1,CTRPv2,2.1,95.88
KMRC-1,CTRPv2,4.2,93.1
KMRC-1,CTRPv2,8.3,97.66
KMRC-1,CTRPv2,17.0,98.06
KMRC-1,CTRPv2,33.0,96.61
KMRC-1,CTRPv2,66.0,9.492
ACHN,CTRPv2,0.002,98.49
ACHN,CTRPv2,0.0041,99.2
ACHN,CTRPv2,0.0081,98.25
ACHN,CTRPv2,0.016,99.18
ACHN,CTRPv2,0.032,98.37
ACHN,CTRPv2,0.065,95.95
ACHN,CTRPv2,0.13,95.67
ACHN,CTRPv2,0.26,97.76
ACHN,CTRPv2,0.52,97.76
ACHN,CTRPv2,1.0,99.72
ACHN,CTRPv2,2.1,101.3
ACHN,CTRPv2,4.2,96.73
ACHN,CTRPv2,8.3,96.52
ACHN,CTRPv2,17.0,96.95
ACHN,CTRPv2,33.0,99.23
ACHN,CTRPv2,66.0,10.72
VMRC-RCZ,CTRPv2,0.002,100.9
VMRC-RCZ,CTRPv2,0.0041,101.1
VMRC-RCZ,CTRPv2,0.0081,96.68
VMRC-RCZ,CTRPv2,0.016,97.01
VMRC-RCZ,CTRPv2,0.032,101.0
VMRC-RCZ,CTRPv2,0.065,98.52
VMRC-RCZ,CTRPv2,0.13,95.91
VMRC-RCZ,CTRPv2,0.26,95.26
VMRC-RCZ,CTRPv2,0.52,95.59
VMRC-RCZ,CTRPv2,1.0,95.98
VMRC-RCZ,CTRPv2,2.1,97.32
VMRC-RCZ,CTRPv2,4.2,93.09
VMRC-RCZ,CTRPv2,8.3,81.16
VMRC-RCZ,CTRPv2,17.0,19.95
VMRC-RCZ,CTRPv2,33.0,2.045
VMRC-RCZ,CTRPv2,66.0,1.787
CAKI-1,CTRPv2,0.002,101.0
CAKI-1,CTRPv2,0.0041,105.6
CAKI-1,CTRPv2,0.0081,101.4
CAKI-1,CTRPv2,0.016,102.4
CAKI-1,CTRPv2,0.032,102.8
CAKI-1,CTRPv2,0.065,97.29
CAKI-1,CTRPv2,0.13,101.8
CAKI-1,CTRPv2,0.26,102.3
CAKI-1,CTRPv2,0.52,100.5
CAKI-1,CTRPv2,1.0,99.87
CAKI-1,CTRPv2,2.1,98.91
CAKI-1,CTRPv2,4.2,95.33
CAKI-1,CTRPv2,8.3,96.07
CAKI-1,CTRPv2,17.0,90.66
CAKI-1,CTRPv2,33.0,91.34
CAKI-1,CTRPv2,66.0,52.14
Caki-2,CTRPv2,0.002,72.48
Caki-2,CTRPv2,0.0041,87.68
Caki-2,CTRPv2,0.0081,72.59
Caki-2,CTRPv2,0.016,64.03
Caki-2,CTRPv2,0.032,86.42
Caki-2,CTRPv2,0.065,65.04
Caki-2,CTRPv2,0.13,64.57
Caki-2,CTRPv2,0.26,63.07
Caki-2,CTRPv2,0.52,61.02
Caki-2,CTRPv2,1.0,64.88
Caki-2,CTRPv2,2.1,61.2
Caki-2,CTRPv2,4.2,61.15
Caki-2,CTRPv2,8.3,61.85
Caki-2,CTRPv2,17.0,66.26
Caki-2,CTRPv2,33.0,78.26
Caki-2,CTRPv2,66.0,57.29
CAL-54,CTRPv2,0.002,104.2
CAL-54,CTRPv2,0.0041,102.2
CAL-54,CTRPv2,0.0081,99.8
CAL-54,CTRPv2,0.016,98.94
CAL-54,CTRPv2,0.032,101.1
CAL-54,CTRPv2,0.065,101.2
CAL-54,CTRPv2,0.13,100.2
CAL-54,CTRPv2,0.26,98.75
CAL-54,CTRPv2,0.52,96.39
CAL-54,CTRPv2,1.0,94.18
CAL-54,CTRPv2,2.1,101.7
CAL-54,CTRPv2,4.2,93.44
CAL-54,CTRPv2,8.3,72.91
CAL-54,CTRPv2,17.0,54.55
CAL-54,CTRPv2,33.0,3.102
CAL-54,CTRPv2,66.0,3.017
KMRC-2,CTRPv2,0.002,108.5
KMRC-2,CTRPv2,0.0041,107.5
KMRC-2,CTRPv2,0.0081,99.75
KMRC-2,CTRPv2,0.016,104.7
KMRC-2,CTRPv2,0.032,108.0
KMRC-2,CTRPv2,0.065,101.3
KMRC-2,CTRPv2,0.13,100.7
KMRC-2,CTRPv2,0.26,98.84
KMRC-2,CTRPv2,0.52,101.1
KMRC-2,CTRPv2,1.0,102.1
KMRC-2,CTRPv2,2.1,99.53
KMRC-2,CTRPv2,4.2,95.36
KMRC-2,CTRPv2,8.3,91.18
KMRC-2,CTRPv2,17.0,88.89
KMRC-2,CTRPv2,33.0,2.996
KMRC-2,CTRPv2,66.0,2.895
786-0,CTRPv2,0.002,108.2
786-0,CTRPv2,0.0041,106.4
786-0,CTRPv2,0.0081,104.2
786-0,CTRPv2,0.016,99.6
786-0,CTRPv2,0.032,109.0
786-0,CTRPv2,0.065,105.5
786-0,CTRPv2,0.13,105.9
786-0,CTRPv2,0.26,102.1
786-0,CTRPv2,0.52,102.6
786-0,CTRPv2,1.0,102.4
786-0,CTRPv2,2.1,102.6
786-0,CTRPv2,4.2,101.9
786-0,CTRPv2,8.3,101.2
786-0,CTRPv2,17.0,96.58
786-0,CTRPv2,33.0,100.3
786-0,CTRPv2,66.0,93.95
TUHR14TKB,CTRPv2,0.002,121.6
TUHR14TKB,CTRPv2,0.0041,85.46
TUHR14TKB,CTRPv2,0.0081,104.1
TUHR14TKB,CTRPv2,0.016,115.1
TUHR14TKB,CTRPv2,0.032,100.4
TUHR14TKB,CTRPv2,0.065,115.3
TUHR14TKB,CTRPv2,0.13,112.3
TUHR14TKB,CTRPv2,0.26,103.1
UO31,CTRPv2,0.002,77.81
UO31,CTRPv2,0.0041,89.98
UO31,CTRPv2,0.0081,88.86
UO31,CTRPv2,0.016,96.25
UO31,CTRPv2,0.032,92.38
UO31,CTRPv2,0.065,94.74
UO31,CTRPv2,0.13,91.35
UO31,CTRPv2,0.26,86.89
UO31,CTRPv2,0.52,93.93
UO31,CTRPv2,1.0,95.34
UO31,CTRPv2,2.1,96.92
UO31,CTRPv2,4.2,89.93
UO31,CTRPv2,8.3,2.943
UO31,CTRPv2,17.0,4.183
UO31,CTRPv2,33.0,4.632
UO31,CTRPv2,66.0,93.83
KMRC-3,CTRPv2,0.002,101.1
KMRC-3,CTRPv2,0.0041,104.4
KMRC-3,CTRPv2,0.0081,105.7
KMRC-3,CTRPv2,0.016,109.2
KMRC-3,CTRPv2,0.032,98.17
KMRC-3,CTRPv2,0.065,105.8
KMRC-3,CTRPv2,0.13,109.5
KMRC-3,CTRPv2,0.26,101.5
KMRC-3,CTRPv2,0.52,100.8
KMRC-3,CTRPv2,1.0,99.57
KMRC-3,CTRPv2,2.1,111.6
KMRC-3,CTRPv2,4.2,97.62
KMRC-3,CTRPv2,17.0,94.02
KMRC-3,CTRPv2,33.0,41.53
RCC10RGB,CTRPv2,0.002,111.0
RCC10RGB,CTRPv2,0.0041,104.5
RCC10RGB,CTRPv2,0.0081,111.0
RCC10RGB,CTRPv2,0.016,110.1
RCC10RGB,CTRPv2,0.032,102.1
RCC10RGB,CTRPv2,0.065,100.0
RCC10RGB,CTRPv2,0.13,107.4
RCC10RGB,CTRPv2,0.26,105.3
RCC10RGB,CTRPv2,0.52,106.1
RCC10RGB,CTRPv2,1.0,99.53
RCC10RGB,CTRPv2,2.1,103.0
