Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,94.5953
GDSC1000 rep 1,0.15625,97.0822
GDSC1000 rep 1,0.625,94.0874
GDSC1000 rep 1,2.5,80.5692
GDSC1000 rep 1,10.0,68.3351
GDSC1000 rep 2,0.0195312,94.6882
GDSC1000 rep 2,0.0390625,105.683
GDSC1000 rep 2,0.078125,95.6569
GDSC1000 rep 2,0.15625,116.545
GDSC1000 rep 2,0.3125,92.2757
GDSC1000 rep 2,0.625,89.2559
GDSC1000 rep 2,1.25,115.456
GDSC1000 rep 2,2.5,105.428
GDSC1000 rep 2,5.0,99.8973
CTRPv2,0.0045,90.92
CTRPv2,0.009,91.07
CTRPv2,0.018,91.45
CTRPv2,0.036,93.43
CTRPv2,0.072,93.69
CTRPv2,0.14,94.31
CTRPv2,0.29,94.65
CTRPv2,0.58,95.96
CTRPv2,1.2,101.6
CTRPv2,2.3,102.9
CTRPv2,4.6,100.8
CTRPv2,9.2,85.99
CTRPv2,18.0,87.81
CTRPv2,37.0,77.44
CTRPv2,74.0,76.03
CTRPv2,150.0,65.51
