Dataset,Dose,Response
CCLE,0.0025,114.6
CCLE,0.008,99.978
CCLE,0.025,130.9
CCLE,0.08,125.0
CCLE,0.25,125.8
CCLE,0.8,128.5
CCLE,2.53,99.79
CCLE,8.0,60.0
GDSC1000,0.0078125,94.5031
GDSC1000,0.015625,93.7626
GDSC1000,0.03125,99.1407
GDSC1000,0.0625,98.0661
GDSC1000,0.125,94.5934
GDSC1000,0.25,99.6419
GDSC1000,0.5,96.5221
GDSC1000,1.0,95.7878
GDSC1000,2.0,77.3052
gCSI,0.000153,95.9732
gCSI,0.000458,105.811
gCSI,0.001375,99.9281
gCSI,0.004125,101.81
gCSI,0.012375,100.514
gCSI,0.037125,103.26
gCSI,0.111111,100.563
gCSI,0.333333,97.0158
gCSI,1.0,63.1573
CTRPv2,0.002,122.4
CTRPv2,0.0041,117.0
CTRPv2,0.0081,110.1
CTRPv2,0.016,100.7
CTRPv2,0.032,109.1
CTRPv2,0.065,105.3
CTRPv2,0.13,103.9
CTRPv2,0.26,92.26
CTRPv2,0.52,86.82
CTRPv2,1.0,51.16
CTRPv2,2.1,48.32
CTRPv2,4.2,36.55
CTRPv2,8.3,9.832
CTRPv2,17.0,2.932
CTRPv2,33.0,1.448
CTRPv2,66.0,1.205
