Cell Line,Dataset,Dose,Response
SAT,GDSC1000,0.004,67.0855
SAT,GDSC1000,0.008,89.2917
SAT,GDSC1000,0.016,77.739
SAT,GDSC1000,0.032,98.5975
SAT,GDSC1000,0.064,36.8486
SAT,GDSC1000,0.128,63.8475
SAT,GDSC1000,0.256,77.683
SAT,GDSC1000,0.512,58.8617
SAT,GDSC1000,1.024,86.5345
PCI-30,GDSC1000,0.004,106.305
PCI-30,GDSC1000,0.008,106.215
PCI-30,GDSC1000,0.016,107.144
PCI-30,GDSC1000,0.032,99.1828
PCI-30,GDSC1000,0.064,102.004
PCI-30,GDSC1000,0.128,94.5093
PCI-30,GDSC1000,0.256,104.919
PCI-30,GDSC1000,0.512,102.31
PCI-30,GDSC1000,1.024,99.4354
PCI-6A,GDSC1000,0.004,106.082
PCI-6A,GDSC1000,0.008,105.004
PCI-6A,GDSC1000,0.016,86.0661
PCI-6A,GDSC1000,0.032,110.42
PCI-6A,GDSC1000,0.064,90.3224
PCI-6A,GDSC1000,0.128,78.7802
PCI-6A,GDSC1000,0.256,87.8438
PCI-6A,GDSC1000,0.512,95.8401
PCI-6A,GDSC1000,1.024,94.2532
PCI-4B,GDSC1000,0.004,107.627
PCI-4B,GDSC1000,0.008,105.397
PCI-4B,GDSC1000,0.016,97.8977
PCI-4B,GDSC1000,0.032,86.2892
PCI-4B,GDSC1000,0.064,86.9886
PCI-4B,GDSC1000,0.128,98.0617
PCI-4B,GDSC1000,0.256,82.8955
PCI-4B,GDSC1000,0.512,93.1405
PCI-4B,GDSC1000,1.024,71.0408
SKN-3,GDSC1000,0.004,99.8756
SKN-3,GDSC1000,0.008,96.9042
SKN-3,GDSC1000,0.016,94.7973
SKN-3,GDSC1000,0.032,87.0381
SKN-3,GDSC1000,0.064,85.8364
SKN-3,GDSC1000,0.128,93.6346
SKN-3,GDSC1000,0.256,104.841
SKN-3,GDSC1000,0.512,91.9754
SKN-3,GDSC1000,1.024,95.3964
JHU-022,GDSC1000,0.004,93.7992
JHU-022,GDSC1000,0.008,103.101
JHU-022,GDSC1000,0.016,99.2108
JHU-022,GDSC1000,0.032,87.5686
JHU-022,GDSC1000,0.064,97.604
JHU-022,GDSC1000,0.128,94.8242
JHU-022,GDSC1000,0.256,93.9879
JHU-022,GDSC1000,0.512,98.4046
JHU-022,GDSC1000,1.024,97.988
PCI-38,GDSC1000,0.004,80.7243
PCI-38,GDSC1000,0.008,60.1461
PCI-38,GDSC1000,0.016,98.4777
PCI-38,GDSC1000,0.032,98.8376
PCI-38,GDSC1000,0.064,89.3565
PCI-38,GDSC1000,0.128,73.6602
PCI-38,GDSC1000,0.256,89.7825
PCI-38,GDSC1000,0.512,86.4222
PCI-38,GDSC1000,1.024,101.747
JHU-011,GDSC1000,0.004,64.8654
JHU-011,GDSC1000,0.008,85.8038
JHU-011,GDSC1000,0.016,104.607
JHU-011,GDSC1000,0.032,116.672
JHU-011,GDSC1000,0.064,101.563
JHU-011,GDSC1000,0.128,92.1147
JHU-011,GDSC1000,0.256,84.57
JHU-011,GDSC1000,0.512,85.2431
JHU-011,GDSC1000,1.024,69.1969
