Cell Line,Dataset,Dose,Response
PCI-30,GDSC1000,0.0078125,105.286
PCI-30,GDSC1000,0.015625,101.517
PCI-30,GDSC1000,0.03125,83.2982
PCI-30,GDSC1000,0.0625,100.421
PCI-30,GDSC1000,0.125,92.0695
PCI-30,GDSC1000,0.25,90.7585
PCI-30,GDSC1000,0.5,77.2311
PCI-30,GDSC1000,1.0,77.2926
PCI-30,GDSC1000,2.0,83.2283
JHU-022,GDSC1000,0.0078125,91.4306
JHU-022,GDSC1000,0.015625,99.4717
JHU-022,GDSC1000,0.03125,99.5197
JHU-022,GDSC1000,0.0625,102.424
JHU-022,GDSC1000,0.125,99.8078
JHU-022,GDSC1000,0.25,109.829
JHU-022,GDSC1000,0.5,98.7123
JHU-022,GDSC1000,1.0,108.236
JHU-022,GDSC1000,2.0,72.4359
SAT,GDSC1000,0.0078125,86.7241
SAT,GDSC1000,0.015625,76.8609
SAT,GDSC1000,0.03125,83.3645
SAT,GDSC1000,0.0625,84.2816
SAT,GDSC1000,0.125,78.9576
SAT,GDSC1000,0.25,85.1873
SAT,GDSC1000,0.5,78.5411
SAT,GDSC1000,1.0,59.747
SAT,GDSC1000,2.0,55.8882
