Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.5
CTRPv2 rep 1,0.0041,99.13
CTRPv2 rep 1,0.0081,107.1
CTRPv2 rep 1,0.016,104.2
CTRPv2 rep 1,0.032,98.21
CTRPv2 rep 1,0.065,108.5
CTRPv2 rep 1,0.13,108.2
CTRPv2 rep 1,0.26,106.0
CTRPv2 rep 1,0.52,107.3
CTRPv2 rep 1,1.0,111.0
CTRPv2 rep 1,2.1,107.9
CTRPv2 rep 1,4.2,106.8
CTRPv2 rep 1,33.0,60.79
CTRPv2 rep 1,66.0,94.14
CTRPv2 rep 2,0.002,97.99
CTRPv2 rep 2,0.0041,97.09
CTRPv2 rep 2,0.0081,103.6
CTRPv2 rep 2,0.016,102.1
CTRPv2 rep 2,0.032,98.89
CTRPv2 rep 2,0.065,99.71
CTRPv2 rep 2,0.13,102.9
CTRPv2 rep 2,0.26,103.2
CTRPv2 rep 2,0.52,99.52
CTRPv2 rep 2,1.0,103.3
CTRPv2 rep 2,2.1,100.6
CTRPv2 rep 2,4.2,46.32
CTRPv2 rep 2,8.3,53.45
CTRPv2 rep 2,17.0,19.94
CTRPv2 rep 2,33.0,4.221
