Cell Line,Dataset,Dose,Response
EC-GI-10,GDSC1000,0.0195312,94.8898
EC-GI-10,GDSC1000,0.0390625,96.903
EC-GI-10,GDSC1000,0.078125,98.1585
EC-GI-10,GDSC1000,0.15625,95.9203
EC-GI-10,GDSC1000,0.3125,96.1736
EC-GI-10,GDSC1000,0.625,102.036
EC-GI-10,GDSC1000,1.25,102.136
EC-GI-10,GDSC1000,2.5,99.5686
EC-GI-10,GDSC1000,5.0,96.978
TE-9,GDSC1000,0.0195312,88.7152
TE-9,GDSC1000,0.0390625,100.317
TE-9,GDSC1000,0.078125,113.508
TE-9,GDSC1000,0.15625,144.744
TE-9,GDSC1000,0.3125,126.045
TE-9,GDSC1000,0.625,104.626
TE-9,GDSC1000,1.25,127.34
TE-9,GDSC1000,2.5,96.4018
TE-9,GDSC1000,5.0,33.2487
TE-12,GDSC1000,0.0195312,84.4964
TE-12,GDSC1000,0.0390625,108.802
TE-12,GDSC1000,0.078125,105.187
TE-12,GDSC1000,0.15625,104.008
TE-12,GDSC1000,0.3125,94.1587
TE-12,GDSC1000,0.625,95.7719
TE-12,GDSC1000,1.25,78.1728
TE-12,GDSC1000,2.5,107.527
TE-12,GDSC1000,5.0,70.8885
TE-5,GDSC1000,0.0195312,93.0602
TE-5,GDSC1000,0.0390625,86.3606
TE-5,GDSC1000,0.078125,99.7849
TE-5,GDSC1000,0.15625,102.851
TE-5,GDSC1000,0.3125,102.936
TE-5,GDSC1000,0.625,80.8396
TE-5,GDSC1000,1.25,82.764
TE-5,GDSC1000,2.5,97.9158
TE-5,GDSC1000,5.0,33.7044
TE-6,GDSC1000,0.0195312,98.6112
TE-6,GDSC1000,0.0390625,100.368
TE-6,GDSC1000,0.078125,98.2614
TE-6,GDSC1000,0.15625,105.793
TE-6,GDSC1000,0.3125,102.417
TE-6,GDSC1000,0.625,108.32
TE-6,GDSC1000,1.25,105.786
TE-6,GDSC1000,2.5,107.478
TE-6,GDSC1000,5.0,117.618
TE-10,GDSC1000,0.0195312,97.3944
TE-10,GDSC1000,0.0390625,98.3308
TE-10,GDSC1000,0.078125,83.2503
TE-10,GDSC1000,0.15625,93.8375
TE-10,GDSC1000,0.3125,105.038
TE-10,GDSC1000,0.625,114.678
TE-10,GDSC1000,1.25,102.805
TE-10,GDSC1000,2.5,105.276
TE-10,GDSC1000,5.0,79.6285
TE-8,GDSC1000,0.0195312,85.4024
TE-8,GDSC1000,0.0390625,99.5532
TE-8,GDSC1000,0.078125,95.8506
TE-8,GDSC1000,0.15625,102.2
TE-8,GDSC1000,0.3125,106.477
TE-8,GDSC1000,0.625,101.158
TE-8,GDSC1000,1.25,106.23
TE-8,GDSC1000,2.5,113.29
TE-8,GDSC1000,5.0,99.6972
TE-15,GDSC1000,0.0195312,99.5691
TE-15,GDSC1000,0.0390625,92.8081
TE-15,GDSC1000,0.078125,93.1757
TE-15,GDSC1000,0.15625,100.485
TE-15,GDSC1000,0.3125,103.009
TE-15,GDSC1000,0.625,99.971
TE-15,GDSC1000,1.25,102.647
TE-15,GDSC1000,2.5,107.778
TE-15,GDSC1000,5.0,99.6397
TE-1,GDSC1000,0.0195312,75.0219
TE-1,GDSC1000,0.0390625,114.381
TE-1,GDSC1000,0.078125,95.7268
TE-1,GDSC1000,0.15625,79.2199
TE-1,GDSC1000,0.3125,87.0172
TE-1,GDSC1000,0.625,104.0
TE-1,GDSC1000,1.25,91.7835
TE-1,GDSC1000,2.5,90.9795
TE-1,GDSC1000,5.0,48.346
COLO-680N,CTRPv2,0.002,102.6
COLO-680N,CTRPv2,0.0041,104.5
COLO-680N,CTRPv2,0.0081,104.2
COLO-680N,CTRPv2,0.016,105.8
COLO-680N,CTRPv2,0.065,100.2
COLO-680N,CTRPv2,0.26,104.7
COLO-680N,CTRPv2,0.52,103.2
COLO-680N,CTRPv2,1.0,101.8
COLO-680N,CTRPv2,2.1,98.89
COLO-680N,CTRPv2,4.2,103.0
COLO-680N,CTRPv2,8.3,91.41
COLO-680N,CTRPv2,33.0,109.0
COLO-680N,CTRPv2,66.0,110.6
KYSE-140,CTRPv2,0.002,100.5
KYSE-140,CTRPv2,0.0041,107.1
KYSE-140,CTRPv2,0.0081,104.3
KYSE-140,CTRPv2,0.016,99.37
KYSE-140,CTRPv2,0.032,103.7
KYSE-140,CTRPv2,0.13,103.1
KYSE-140,CTRPv2,0.52,111.8
KYSE-140,CTRPv2,1.0,108.0
KYSE-140,CTRPv2,2.1,113.8
KYSE-140,CTRPv2,4.2,112.8
KYSE-140,CTRPv2,8.3,108.1
KYSE-140,CTRPv2,17.0,109.9
KYSE-140,CTRPv2,33.0,117.3
KYSE-140,CTRPv2,66.0,116.4
KYSE-180,CTRPv2,0.002,95.18
KYSE-180,CTRPv2,0.0041,97.53
KYSE-180,CTRPv2,0.0081,93.97
KYSE-180,CTRPv2,0.016,101.3
KYSE-180,CTRPv2,0.032,99.54
KYSE-180,CTRPv2,0.13,99.1
KYSE-180,CTRPv2,0.52,99.07
KYSE-180,CTRPv2,1.0,93.1
KYSE-180,CTRPv2,2.1,97.18
KYSE-180,CTRPv2,4.2,99.46
KYSE-180,CTRPv2,8.3,97.74
KYSE-180,CTRPv2,17.0,103.5
KYSE-180,CTRPv2,33.0,101.0
KYSE-180,CTRPv2,66.0,104.0
TE-4,CTRPv2,0.002,108.8
TE-4,CTRPv2,0.0041,111.8
TE-4,CTRPv2,0.0081,116.9
TE-4,CTRPv2,0.016,126.7
TE-4,CTRPv2,0.032,123.7
TE-4,CTRPv2,0.065,123.4
TE-4,CTRPv2,0.13,120.4
TE-4,CTRPv2,0.26,107.3
TE-4,CTRPv2,0.52,118.3
TE-4,CTRPv2,1.0,117.4
TE-4,CTRPv2,4.2,113.2
TE-4,CTRPv2,8.3,120.5
TE-4,CTRPv2,17.0,116.6
TE-4,CTRPv2,33.0,125.5
TE-4,CTRPv2,66.0,135.0
TE-6,CTRPv2,0.002,116.3
TE-6,CTRPv2,0.0041,118.7
TE-6,CTRPv2,0.0081,116.6
TE-6,CTRPv2,0.016,118.4
TE-6,CTRPv2,0.032,113.0
TE-6,CTRPv2,0.065,121.3
TE-6,CTRPv2,0.13,116.4
TE-6,CTRPv2,0.26,118.9
TE-6,CTRPv2,0.52,118.8
TE-6,CTRPv2,1.0,122.6
TE-6,CTRPv2,4.2,119.1
TE-6,CTRPv2,8.3,119.9
TE-6,CTRPv2,17.0,122.0
TE-6,CTRPv2,33.0,103.3
TE-6,CTRPv2,66.0,78.41
TE-8,CTRPv2,0.002,119.7
TE-8,CTRPv2,0.0041,119.6
TE-8,CTRPv2,0.0081,126.0
