Dataset,Dose,Response
GDSC1000,0.00390625,95.856
GDSC1000,0.015625,97.4641
GDSC1000,0.0625,57.2261
GDSC1000,0.25,20.341
GDSC1000,1.0,13.9652
CTRPv2 rep 1,6.1e-05,109.9
CTRPv2 rep 1,0.00012,119.9
CTRPv2 rep 1,0.00024,120.9
CTRPv2 rep 1,0.00049,117.0
CTRPv2 rep 1,0.00097,126.9
CTRPv2 rep 1,0.0019,123.8
CTRPv2 rep 1,0.0039,134.6
CTRPv2 rep 1,0.0078,111.8
CTRPv2 rep 1,0.016,128.0
CTRPv2 rep 1,0.031,42.94
CTRPv2 rep 1,0.062,12.2
CTRPv2 rep 1,0.12,8.827
CTRPv2 rep 1,0.25,7.862
CTRPv2 rep 1,0.5,6.538
CTRPv2 rep 1,1.0,6.465
CTRPv2 rep 1,2.0,6.843
CTRPv2 rep 2,6.1e-05,113.9
CTRPv2 rep 2,0.00012,114.3
CTRPv2 rep 2,0.00024,125.6
CTRPv2 rep 2,0.00049,109.4
CTRPv2 rep 2,0.00097,124.6
CTRPv2 rep 2,0.0019,126.5
CTRPv2 rep 2,0.0039,120.6
CTRPv2 rep 2,0.0078,123.1
CTRPv2 rep 2,0.016,120.0
CTRPv2 rep 2,0.031,94.7
CTRPv2 rep 2,0.062,22.15
CTRPv2 rep 2,0.12,15.49
CTRPv2 rep 2,0.25,12.98
CTRPv2 rep 2,0.5,12.28
CTRPv2 rep 2,1.0,12.13
CTRPv2 rep 2,2.0,11.91
