Dataset,Dose,Response
CCLE,0.0025,101.79
CCLE,0.008,85.0
CCLE,0.025,106.25
CCLE,0.08,84.0
CCLE,0.25,111.9
CCLE,0.8,113.0
CCLE,2.53,125.0
CCLE,8.0,6.0
GDSC1000,0.0078125,97.7517
GDSC1000,0.015625,92.6457
GDSC1000,0.03125,94.7889
GDSC1000,0.0625,95.6085
GDSC1000,0.125,101.039
GDSC1000,0.25,99.2846
GDSC1000,0.5,92.5231
GDSC1000,1.0,83.9696
GDSC1000,2.0,91.2947
gCSI,0.000153,101.011
gCSI,0.000458,93.9476
gCSI,0.001375,100.569
gCSI,0.004125,91.5584
gCSI,0.012375,96.0346
gCSI,0.037125,97.2719
gCSI,0.111111,98.9295
gCSI,0.333333,95.4277
gCSI,1.0,77.5075
