Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,1.529,N/A,4.77,92.221,0
NMC-G1,CTRPv2,0.207,N/A,2.14,99.243,0
SNU-489,CTRPv2,5.199,N/A,2.37,80.267,0.0248
SNU-626,CTRPv2,5.172,N/A,0.345,88.468,0.00534
SNU-738,CTRPv2,8.269,N/A,0.877,76.972,0.043
SNU-201,CTRPv2,12.882,5.6e+10,1e+06,32.395,0
ONS-76,CTRPv2,5.085,40.7,40.7,0.000,0
Daoy,CTRPv2,2.553,132,132,0.000,0
GB-1,CTRPv2,4.482,398,398,0.000,0
SF126,CTRPv2,5.399,N/A,16.4,51.208,0.0261
SNU-1105,CTRPv2,7.234,202,202,0.000,0
U-87-MG,CTRPv2,7.001,N/A,3.95,67.507,0.0425
SF295,CTRPv2,5.053,N/A,3.09,78.774,0.0258
LN-18,CTRPv2,2.992,N/A,232,93.139,0
LN-229,CTRPv2,2.778,N/A,12.7,94.262,0
SNU-466,CTRPv2,12.205,1.15e+05,1.15e+05,0.000,0
KNS-60,CTRPv2,0.316,N/A,21.7,98.942,0
KNS81,CTRPv2,0.094,86.7,79.3,14.944,0
KALS-1,CTRPv2,2.923,N/A,6.98,81.742,0.0107
AM-38,CTRPv2,72.086,1e-06,1e-06,0.000,0.69
DBTRG-05MG,CTRPv2,4.996,N/A,4.33,75.749,0.0257
GAMG,CTRPv2,3.034,N/A,0.334,93.283,0
SW1088,CTRPv2,7.265,122,122,0.000,0
CCF-STTG1,CTRPv2,2.560,395,395,0.000,0
DK-MG,CTRPv2,9.085,N/A,3.24,61.134,0.0691
CCF-STTG1,CTRPv2,4.134,289,289,0.000,0
GI-1,CTRPv2,0.104,113,100,16.250,0
U-118-MG,CTRPv2,0.244,64.6,64.6,0.000,0
A172,CTRPv2,4.834,1.71e+05,1.71e+05,0.000,0
T98G,CTRPv2,5.725,N/A,8.03,82.118,0.00012
Becker,CTRPv2,5.442,N/A,3.3,68.883,0.0354
8-MG-BA,CTRPv2,3.437,N/A,2.59,86.521,0.00781
GMS-10,CTRPv2,7.735,N/A,0.00756,89.727,6.91e-05
GOS-3,CTRPv2,6.679,6.95e+06,1e+06,13.858,0
M059K,CTRPv2,8.520,N/A,0.00434,90.186,0
TM-31,CTRPv2,1.687,997,997,0.000,0
YH-13,CTRPv2,9.596,N/A,0.000361,89.828,0.000717
Hs 683,CTRPv2,5.100,N/A,1e+06,89.800,0
KNS-42,CTRPv2,5.481,1.53e+04,1.53e+04,0.000,0
YKG-1,CTRPv2,0.514,93.8,93.8,0.000,0
D-283MED,CTRPv2,11.601,14.6,14.6,0.000,0.0874
SW1783,CTRPv2,8.833,6.78e+03,6.78e+03,0.000,0
SF268,CTRPv2,11.592,N/A,3.14,51.007,0.0959
SF539,CTRPv2,20.858,3.18,2.92,14.342,0.196
U251MG,CTRPv2,4.365,755,166,28.593,0
SNB75,CTRPv2,12.298,N/A,0.396,71.841,0.0659
KG-1-C,CTRPv2,5.227,N/A,0.998,84.923,0.0141
42-MG-BA,CTRPv2,6.178,N/A,3.27,73.442,0.0381
