Cell Line,Dataset,Dose,Response
HOP-92,GDSC1000,0.04,106.155
HOP-92,GDSC1000,0.08,105.871
HOP-92,GDSC1000,0.16,105.673
HOP-92,GDSC1000,0.32,96.63
HOP-92,GDSC1000,0.64,96.6905
HOP-92,GDSC1000,1.28,103.444
HOP-92,GDSC1000,2.56,95.4206
HOP-92,GDSC1000,5.12,94.851
HOP-92,GDSC1000,10.24,93.3819
NCI-H2081,GDSC1000,0.04,102.811
NCI-H2081,GDSC1000,0.08,107.38
NCI-H2081,GDSC1000,0.16,106.843
NCI-H2081,GDSC1000,0.32,104.007
NCI-H2081,GDSC1000,0.64,111.393
NCI-H2081,GDSC1000,1.28,108.684
NCI-H2081,GDSC1000,2.56,96.1963
NCI-H2081,GDSC1000,5.12,96.186
NCI-H2081,GDSC1000,10.24,48.0566
NCI-H1436,GDSC1000,0.04,99.4522
NCI-H1436,GDSC1000,0.08,97.3709
NCI-H1436,GDSC1000,0.16,104.645
NCI-H1436,GDSC1000,0.32,94.2115
NCI-H1436,GDSC1000,0.64,93.3521
NCI-H1436,GDSC1000,1.28,92.8178
NCI-H1436,GDSC1000,2.56,101.077
NCI-H1436,GDSC1000,5.12,91.0471
NCI-H1436,GDSC1000,10.24,59.3362
NCI-H2347,GDSC1000,0.04,98.6297
NCI-H2347,GDSC1000,0.08,105.288
NCI-H2347,GDSC1000,0.16,104.413
NCI-H2347,GDSC1000,0.32,112.921
NCI-H2347,GDSC1000,0.64,107.596
NCI-H2347,GDSC1000,1.28,100.982
NCI-H2347,GDSC1000,2.56,110.464
NCI-H2347,GDSC1000,5.12,107.899
NCI-H2347,GDSC1000,10.24,95.0293
LU-65,GDSC1000,0.04,107.993
LU-65,GDSC1000,0.08,98.933
LU-65,GDSC1000,0.16,99.4435
LU-65,GDSC1000,0.32,97.5898
LU-65,GDSC1000,0.64,98.9312
LU-65,GDSC1000,1.28,94.1639
LU-65,GDSC1000,2.56,99.1458
LU-65,GDSC1000,5.12,93.8049
LU-65,GDSC1000,10.24,70.2614
NCI-H1838,GDSC1000,0.04,101.815
NCI-H1838,GDSC1000,0.08,104.99
NCI-H1838,GDSC1000,0.16,107.23
NCI-H1838,GDSC1000,0.32,102.104
NCI-H1838,GDSC1000,0.64,105.753
NCI-H1838,GDSC1000,1.28,100.551
NCI-H1838,GDSC1000,2.56,103.313
NCI-H1838,GDSC1000,5.12,98.5859
NCI-H1838,GDSC1000,10.24,92.4566
NCI-H2135,GDSC1000,0.04,104.47
NCI-H2135,GDSC1000,0.08,100.126
NCI-H2135,GDSC1000,0.16,101.387
NCI-H2135,GDSC1000,0.32,96.0019
NCI-H2135,GDSC1000,0.64,100.155
NCI-H2135,GDSC1000,1.28,94.2512
NCI-H2135,GDSC1000,2.56,78.9921
NCI-H2135,GDSC1000,5.12,81.421
NCI-H2135,GDSC1000,10.24,75.5483
NCI-H82,GDSC1000,0.04,104.588
NCI-H82,GDSC1000,0.08,105.23
NCI-H82,GDSC1000,0.16,98.5236
NCI-H82,GDSC1000,0.32,99.2153
NCI-H82,GDSC1000,0.64,99.3978
NCI-H82,GDSC1000,1.28,95.1817
NCI-H82,GDSC1000,2.56,91.3964
NCI-H82,GDSC1000,5.12,82.4003
NCI-H82,GDSC1000,10.24,73.0708
NCI-H520,GDSC1000,0.04,98.4223
NCI-H520,GDSC1000,0.08,113.493
NCI-H520,GDSC1000,0.16,103.121
NCI-H520,GDSC1000,0.32,101.043
NCI-H520,GDSC1000,0.64,97.9634
NCI-H520,GDSC1000,1.28,76.2948
NCI-H520,GDSC1000,2.56,62.4928
NCI-H520,GDSC1000,5.12,55.8024
NCI-H520,GDSC1000,10.24,30.6601
NCI-H2030,GDSC1000,0.04,95.1681
NCI-H2030,GDSC1000,0.08,100.149
NCI-H2030,GDSC1000,0.16,106.517
NCI-H2030,GDSC1000,0.32,99.2714
NCI-H2030,GDSC1000,0.64,102.523
NCI-H2030,GDSC1000,1.28,100.611
NCI-H2030,GDSC1000,2.56,97.3179
NCI-H2030,GDSC1000,5.12,90.8293
NCI-H2030,GDSC1000,10.24,56.0703
NCI-H596,GDSC1000,0.04,113.014
NCI-H596,GDSC1000,0.08,115.255
NCI-H596,GDSC1000,0.16,109.746
NCI-H596,GDSC1000,0.32,101.525
NCI-H596,GDSC1000,0.64,95.1688
NCI-H596,GDSC1000,1.28,93.9181
NCI-H596,GDSC1000,2.56,86.3786
NCI-H596,GDSC1000,5.12,74.0415
NCI-H596,GDSC1000,10.24,70.7484
UMC-11,GDSC1000,0.04,99.0906
UMC-11,GDSC1000,0.08,101.505
UMC-11,GDSC1000,0.16,100.455
UMC-11,GDSC1000,0.32,100.566
UMC-11,GDSC1000,0.64,98.0531
UMC-11,GDSC1000,1.28,92.8711
UMC-11,GDSC1000,2.56,93.297
UMC-11,GDSC1000,5.12,75.3384
UMC-11,GDSC1000,10.24,62.5725
DV-90,GDSC1000,0.04,107.734
DV-90,GDSC1000,0.08,98.2648
DV-90,GDSC1000,0.16,105.277
DV-90,GDSC1000,0.32,99.1222
DV-90,GDSC1000,0.64,102.682
DV-90,GDSC1000,1.28,93.0011
DV-90,GDSC1000,2.56,89.7633
DV-90,GDSC1000,5.12,95.9617
DV-90,GDSC1000,10.24,85.6554
NCI-H211,GDSC1000,0.04,105.69
NCI-H211,GDSC1000,0.08,101.984
NCI-H211,GDSC1000,0.16,100.052
NCI-H211,GDSC1000,0.32,99.6209
NCI-H211,GDSC1000,0.64,102.258
NCI-H211,GDSC1000,1.28,84.6379
NCI-H211,GDSC1000,2.56,41.2945
NCI-H211,GDSC1000,5.12,40.7359
NCI-H211,GDSC1000,10.24,45.3747
NCI-H1915,GDSC1000,0.04,101.093
NCI-H1915,GDSC1000,0.08,101.687
NCI-H1915,GDSC1000,0.16,98.4295
NCI-H1915,GDSC1000,0.32,96.1066
NCI-H1915,GDSC1000,0.64,104.7
NCI-H1915,GDSC1000,1.28,97.5047
NCI-H1915,GDSC1000,2.56,96.0341
NCI-H1915,GDSC1000,5.12,84.0388
NCI-H1915,GDSC1000,10.24,61.4674
NCI-H838,GDSC1000,0.04,98.3827
NCI-H838,GDSC1000,0.08,99.289
NCI-H838,GDSC1000,0.16,104.81
NCI-H838,GDSC1000,0.32,99.0618
NCI-H838,GDSC1000,0.64,102.205
NCI-H838,GDSC1000,1.28,105.966
NCI-H838,GDSC1000,2.56,94.775
NCI-H838,GDSC1000,5.12,91.0108
NCI-H838,GDSC1000,10.24,93.682
NCI-H1417,GDSC1000,0.04,75.2075
NCI-H1417,GDSC1000,0.08,76.1328
NCI-H1417,GDSC1000,0.16,77.7742
NCI-H1417,GDSC1000,0.32,75.025
NCI-H1417,GDSC1000,0.64,102.167
NCI-H1417,GDSC1000,1.28,72.8828
NCI-H1417,GDSC1000,2.56,70.5295
NCI-H1417,GDSC1000,5.12,70.8877
NCI-H1417,GDSC1000,10.24,70.1869
