Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.0015,95.82
RPMI-7951,CTRPv2,0.003,98.43
RPMI-7951,CTRPv2,0.0061,89.81
RPMI-7951,CTRPv2,0.012,95.94
RPMI-7951,CTRPv2,0.024,100.2
RPMI-7951,CTRPv2,0.049,96.92
RPMI-7951,CTRPv2,0.097,97.35
RPMI-7951,CTRPv2,0.19,99.16
RPMI-7951,CTRPv2,0.39,103.9
RPMI-7951,CTRPv2,0.78,103.1
RPMI-7951,CTRPv2,1.6,103.1
RPMI-7951,CTRPv2,3.1,98.63
RPMI-7951,CTRPv2,6.2,20.62
RPMI-7951,CTRPv2,25.0,0.7816
RPMI-7951,CTRPv2,50.0,0.9098
A375,CTRPv2,0.0015,93.49
A375,CTRPv2,0.003,93.73
A375,CTRPv2,0.0061,89.93
A375,CTRPv2,0.012,93.47
A375,CTRPv2,0.024,95.65
A375,CTRPv2,0.049,95.82
A375,CTRPv2,0.097,93.35
A375,CTRPv2,0.19,91.13
A375,CTRPv2,0.39,91.71
A375,CTRPv2,0.78,94.78
A375,CTRPv2,1.6,90.86
A375,CTRPv2,3.1,89.89
A375,CTRPv2,6.2,92.43
A375,CTRPv2,12.0,92.86
A375,CTRPv2,25.0,91.11
A375,CTRPv2,50.0,2.047
MEL-HO,CTRPv2,0.0015,106.2
MEL-HO,CTRPv2,0.0061,107.3
MEL-HO,CTRPv2,0.024,110.3
MEL-HO,CTRPv2,0.049,107.1
MEL-HO,CTRPv2,0.097,105.3
MEL-HO,CTRPv2,0.19,105.3
MEL-HO,CTRPv2,0.39,100.0
MEL-HO,CTRPv2,0.78,104.2
MEL-HO,CTRPv2,1.6,102.4
MEL-HO,CTRPv2,3.1,103.7
MEL-HO,CTRPv2,12.0,99.85
MEL-HO,CTRPv2,50.0,2.242
SK-MEL-1,CTRPv2,0.0015,94.01
SK-MEL-1,CTRPv2,0.003,91.57
SK-MEL-1,CTRPv2,0.0061,97.18
SK-MEL-1,CTRPv2,0.012,93.94
SK-MEL-1,CTRPv2,0.024,97.42
SK-MEL-1,CTRPv2,0.049,93.84
SK-MEL-1,CTRPv2,0.097,97.02
SK-MEL-1,CTRPv2,0.19,97.65
SK-MEL-1,CTRPv2,0.39,92.61
SK-MEL-1,CTRPv2,0.78,93.84
SK-MEL-1,CTRPv2,1.6,100.7
SK-MEL-1,CTRPv2,3.1,95.54
SK-MEL-1,CTRPv2,6.2,89.95
SK-MEL-1,CTRPv2,12.0,89.42
SK-MEL-1,CTRPv2,25.0,93.35
SK-MEL-1,CTRPv2,50.0,51.98
Hs 944.T,CTRPv2,0.0015,110.7
Hs 944.T,CTRPv2,0.003,106.9
Hs 944.T,CTRPv2,0.0061,102.5
Hs 944.T,CTRPv2,0.012,100.8
Hs 944.T,CTRPv2,0.024,111.8
Hs 944.T,CTRPv2,0.049,113.8
Hs 944.T,CTRPv2,0.097,109.0
Hs 944.T,CTRPv2,0.19,111.4
Hs 944.T,CTRPv2,0.39,102.1
Hs 944.T,CTRPv2,0.78,98.79
Hs 944.T,CTRPv2,1.6,106.3
Hs 944.T,CTRPv2,3.1,107.0
Hs 944.T,CTRPv2,6.2,102.7
Hs 944.T,CTRPv2,12.0,110.5
Hs 944.T,CTRPv2,25.0,102.9
Hs 944.T,CTRPv2,50.0,95.99
MEL-JUSO,CTRPv2,0.0015,106.6
MEL-JUSO,CTRPv2,0.003,96.39
MEL-JUSO,CTRPv2,0.0061,101.6
MEL-JUSO,CTRPv2,0.012,99.02
MEL-JUSO,CTRPv2,0.024,104.1
MEL-JUSO,CTRPv2,0.049,117.2
MEL-JUSO,CTRPv2,0.097,103.4
MEL-JUSO,CTRPv2,0.19,105.4
MEL-JUSO,CTRPv2,0.39,98.22
MEL-JUSO,CTRPv2,0.78,98.06
MEL-JUSO,CTRPv2,1.6,105.2
MEL-JUSO,CTRPv2,3.1,105.6
MEL-JUSO,CTRPv2,25.0,106.7
SK-MEL-31,CTRPv2,0.0015,99.87
SK-MEL-31,CTRPv2,0.003,96.38
SK-MEL-31,CTRPv2,0.0061,99.88
SK-MEL-31,CTRPv2,0.012,93.22
SK-MEL-31,CTRPv2,0.024,101.2
SK-MEL-31,CTRPv2,0.049,104.1
SK-MEL-31,CTRPv2,0.097,99.23
SK-MEL-31,CTRPv2,0.19,102.3
SK-MEL-31,CTRPv2,0.39,101.8
SK-MEL-31,CTRPv2,0.78,99.65
SK-MEL-31,CTRPv2,1.6,106.3
SK-MEL-31,CTRPv2,3.1,103.4
SK-MEL-31,CTRPv2,6.2,95.72
SK-MEL-31,CTRPv2,25.0,105.0
SK-MEL-31,CTRPv2,50.0,92.37
SK-MEL-5,CTRPv2,0.0015,98.35
SK-MEL-5,CTRPv2,0.003,99.9
SK-MEL-5,CTRPv2,0.0061,93.77
SK-MEL-5,CTRPv2,0.012,95.13
SK-MEL-5,CTRPv2,0.024,104.1
SK-MEL-5,CTRPv2,0.049,104.3
SK-MEL-5,CTRPv2,0.097,93.57
SK-MEL-5,CTRPv2,0.19,105.3
SK-MEL-5,CTRPv2,0.39,94.21
SK-MEL-5,CTRPv2,0.78,94.44
SK-MEL-5,CTRPv2,1.6,96.4
SK-MEL-5,CTRPv2,3.1,97.08
SK-MEL-5,CTRPv2,6.2,93.65
SK-MEL-5,CTRPv2,25.0,95.18
SK-MEL-5,CTRPv2,50.0,2.519
IPC-298,CTRPv2,0.0015,97.56
IPC-298,CTRPv2,0.003,93.8
IPC-298,CTRPv2,0.0061,95.47
IPC-298,CTRPv2,0.012,92.61
IPC-298,CTRPv2,0.024,102.1
IPC-298,CTRPv2,0.049,109.2
IPC-298,CTRPv2,0.097,99.1
IPC-298,CTRPv2,0.19,107.5
IPC-298,CTRPv2,0.39,96.34
IPC-298,CTRPv2,0.78,96.52
IPC-298,CTRPv2,1.6,105.6
IPC-298,CTRPv2,3.1,104.7
IPC-298,CTRPv2,25.0,96.29
IPC-298,CTRPv2,50.0,1.379
SK-MEL-30,CTRPv2,0.0015,106.2
SK-MEL-30,CTRPv2,0.003,101.1
SK-MEL-30,CTRPv2,0.0061,102.3
SK-MEL-30,CTRPv2,0.012,95.19
SK-MEL-30,CTRPv2,0.024,107.9
SK-MEL-30,CTRPv2,0.049,102.7
SK-MEL-30,CTRPv2,0.097,107.0
SK-MEL-30,CTRPv2,0.19,108.8
SK-MEL-30,CTRPv2,0.39,101.0
SK-MEL-30,CTRPv2,0.78,100.9
SK-MEL-30,CTRPv2,1.6,102.7
SK-MEL-30,CTRPv2,3.1,98.47
SK-MEL-30,CTRPv2,25.0,101.7
SK-MEL-30,CTRPv2,50.0,1.298
A375,CTRPv2,0.0015,101.6
A375,CTRPv2,0.003,104.4
A375,CTRPv2,0.0061,92.05
A375,CTRPv2,0.012,106.5
A375,CTRPv2,0.024,111.6
A375,CTRPv2,0.049,113.1
A375,CTRPv2,0.097,107.6
A375,CTRPv2,0.19,106.4
A375,CTRPv2,0.39,99.6
A375,CTRPv2,0.78,95.47
A375,CTRPv2,1.6,97.85
A375,CTRPv2,3.1,101.6
WM1799,CTRPv2,0.0015,96.22
WM1799,CTRPv2,0.003,85.49
WM1799,CTRPv2,0.0061,95.49
WM1799,CTRPv2,0.012,90.84
WM1799,CTRPv2,0.024,90.41
WM1799,CTRPv2,0.049,94.63
WM1799,CTRPv2,0.097,92.13
WM1799,CTRPv2,0.19,96.5
WM1799,CTRPv2,0.39,86.32
WM1799,CTRPv2,0.78,90.84
WM1799,CTRPv2,1.6,91.53
WM1799,CTRPv2,3.1,96.44
WM1799,CTRPv2,50.0,1.819
WM-793,CTRPv2,0.0015,97.48
WM-793,CTRPv2,0.003,96.76
WM-793,CTRPv2,0.0061,96.09
WM-793,CTRPv2,0.012,95.55
WM-793,CTRPv2,0.024,98.34
WM-793,CTRPv2,0.049,99.78
WM-793,CTRPv2,0.097,95.96
WM-793,CTRPv2,0.19,100.1
WM-793,CTRPv2,0.39,91.95
WM-793,CTRPv2,0.78,90.43
WM-793,CTRPv2,1.6,92.39
WM-793,CTRPv2,3.1,93.72
WM-793,CTRPv2,50.0,5.965
G-361,CTRPv2,0.0015,94.48
G-361,CTRPv2,0.003,91.37
G-361,CTRPv2,0.0061,81.03
G-361,CTRPv2,0.012,84.57
G-361,CTRPv2,0.024,98.8
G-361,CTRPv2,0.049,89.96
G-361,CTRPv2,0.097,86.79
G-361,CTRPv2,0.19,96.07
G-361,CTRPv2,0.39,97.94
G-361,CTRPv2,0.78,99.35
G-361,CTRPv2,1.6,97.73
G-361,CTRPv2,3.1,104.0
Hs 852.T,CTRPv2,0.0015,117.3
Hs 852.T,CTRPv2,0.003,111.1
Hs 852.T,CTRPv2,0.0061,88.3
Hs 852.T,CTRPv2,0.012,105.7
Hs 852.T,CTRPv2,0.024,109.6
Hs 852.T,CTRPv2,0.049,102.2
Hs 852.T,CTRPv2,0.097,103.2
Hs 852.T,CTRPv2,0.19,107.4
Hs 852.T,CTRPv2,0.39,112.7
Hs 852.T,CTRPv2,0.78,111.3
Hs 852.T,CTRPv2,1.6,102.4
Hs 852.T,CTRPv2,3.1,114.5
Hs 936.T,CTRPv2,0.0015,95.83
Hs 936.T,CTRPv2,0.003,99.2
Hs 936.T,CTRPv2,0.0061,94.46
Hs 936.T,CTRPv2,0.012,93.54
Hs 936.T,CTRPv2,0.024,101.3
Hs 936.T,CTRPv2,0.049,95.55
Hs 936.T,CTRPv2,0.097,92.26
Hs 936.T,CTRPv2,0.19,96.25
Hs 936.T,CTRPv2,0.39,95.01
Hs 936.T,CTRPv2,0.78,93.56
Hs 936.T,CTRPv2,1.6,78.79
Hs 936.T,CTRPv2,3.1,89.82
COLO-800,CTRPv2,0.0015,107.6
COLO-800,CTRPv2,0.003,108.0
COLO-800,CTRPv2,0.0061,107.1
COLO-800,CTRPv2,0.012,109.5
COLO-800,CTRPv2,0.024,103.0
COLO-800,CTRPv2,0.049,108.3
COLO-800,CTRPv2,0.097,104.3
COLO-800,CTRPv2,0.19,109.2
COLO-800,CTRPv2,0.39,111.6
COLO-800,CTRPv2,0.78,105.3
COLO-800,CTRPv2,1.6,105.6
COLO-800,CTRPv2,3.1,109.9
COLO-800,CTRPv2,6.2,106.0
COLO-800,CTRPv2,12.0,104.6
COLO-800,CTRPv2,25.0,99.36
COLO-800,CTRPv2,50.0,5.689
K029AX,CTRPv2,0.0015,101.9
K029AX,CTRPv2,0.003,83.07
K029AX,CTRPv2,0.0061,94.9
K029AX,CTRPv2,0.012,102.6
K029AX,CTRPv2,0.024,117.0
K029AX,CTRPv2,0.049,104.9
K029AX,CTRPv2,0.097,98.55
K029AX,CTRPv2,0.19,96.75
K029AX,CTRPv2,0.39,94.39
K029AX,CTRPv2,0.78,40.49
K029AX,CTRPv2,1.6,87.36
K029AX,CTRPv2,3.1,76.41
K029AX,CTRPv2,6.2,76.26
K029AX,CTRPv2,12.0,81.02
K029AX,CTRPv2,25.0,71.15
COLO-829,CTRPv2,0.0015,96.84
COLO-829,CTRPv2,0.003,94.49
COLO-829,CTRPv2,0.0061,99.53
COLO-829,CTRPv2,0.012,97.08
COLO-829,CTRPv2,0.024,99.66
COLO-829,CTRPv2,0.049,94.07
COLO-829,CTRPv2,0.097,96.27
COLO-829,CTRPv2,0.19,98.18
COLO-829,CTRPv2,0.39,97.74
COLO-829,CTRPv2,0.78,91.8
COLO-829,CTRPv2,1.6,100.2
COLO-829,CTRPv2,3.1,103.3
COLO-829,CTRPv2,6.2,84.59
COLO-829,CTRPv2,12.0,91.62
COLO-829,CTRPv2,25.0,88.69
COLO-829,CTRPv2,50.0,24.28
IGR-1,CTRPv2,0.0015,100.0
IGR-1,CTRPv2,0.003,102.9
IGR-1,CTRPv2,0.0061,101.0
IGR-1,CTRPv2,0.012,101.5
IGR-1,CTRPv2,0.024,109.1
IGR-1,CTRPv2,0.049,99.16
IGR-1,CTRPv2,0.097,105.5
IGR-1,CTRPv2,0.19,101.9
IGR-1,CTRPv2,0.39,105.8
IGR-1,CTRPv2,0.78,104.0
IGR-1,CTRPv2,1.6,99.6
IGR-1,CTRPv2,3.1,96.97
IGR-1,CTRPv2,6.2,89.44
IGR-1,CTRPv2,12.0,95.61
IGR-1,CTRPv2,25.0,23.22
IGR-1,CTRPv2,50.0,7.965
SH-4,CTRPv2,0.0015,101.0
SH-4,CTRPv2,0.003,97.99
SH-4,CTRPv2,0.0061,95.25
SH-4,CTRPv2,0.012,96.28
SH-4,CTRPv2,0.024,101.3
SH-4,CTRPv2,0.049,103.8
SH-4,CTRPv2,0.097,101.4
SH-4,CTRPv2,0.19,102.8
SH-4,CTRPv2,0.39,103.6
SH-4,CTRPv2,0.78,98.93
SH-4,CTRPv2,1.6,110.2
SH-4,CTRPv2,12.0,82.0
SH-4,CTRPv2,25.0,4.113
A253,CTRPv2,0.0015,100.6
A253,CTRPv2,0.003,102.5
A253,CTRPv2,0.0061,103.7
A253,CTRPv2,0.012,103.2
A253,CTRPv2,0.024,107.3
A253,CTRPv2,0.049,103.2
A253,CTRPv2,0.097,102.4
A253,CTRPv2,0.19,102.1
A253,CTRPv2,0.39,104.0
A253,CTRPv2,0.78,107.1
A253,CTRPv2,1.6,100.2
A253,CTRPv2,3.1,100.8
A253,CTRPv2,6.2,103.2
A253,CTRPv2,12.0,102.1
A253,CTRPv2,25.0,98.89
A253,CTRPv2,50.0,61.56
C32,CTRPv2,0.0015,118.4
C32,CTRPv2,0.003,114.0
C32,CTRPv2,0.0061,111.4
C32,CTRPv2,0.012,112.2
C32,CTRPv2,0.024,114.6
C32,CTRPv2,0.049,111.1
C32,CTRPv2,0.097,111.9
C32,CTRPv2,0.19,112.1
C32,CTRPv2,0.39,112.8
C32,CTRPv2,0.78,110.4
C32,CTRPv2,1.6,114.9
C32,CTRPv2,3.1,122.0
C32,CTRPv2,6.2,110.7
C32,CTRPv2,12.0,111.4
C32,CTRPv2,25.0,112.0
C32,CTRPv2,50.0,39.66
HT-144,CTRPv2,0.0015,104.8
HT-144,CTRPv2,0.003,105.4
HT-144,CTRPv2,0.0061,101.2
HT-144,CTRPv2,0.012,103.8
HT-144,CTRPv2,0.024,106.3
HT-144,CTRPv2,0.049,105.0
HT-144,CTRPv2,0.097,104.3
HT-144,CTRPv2,0.19,103.7
HT-144,CTRPv2,0.39,106.8
HT-144,CTRPv2,0.78,109.1
HT-144,CTRPv2,1.6,100.4
HT-144,CTRPv2,3.1,104.2
HT-144,CTRPv2,6.2,105.5
HT-144,CTRPv2,12.0,104.1
HT-144,CTRPv2,25.0,106.2
