Dataset,Dose,Response
GDSC1000,0.004,79.0533
GDSC1000,0.008,46.3455
GDSC1000,0.016,17.2221
GDSC1000,0.032,17.8242
GDSC1000,0.064,18.1789
GDSC1000,0.128,33.0145
GDSC1000,0.256,24.345
GDSC1000,0.512,29.9757
GDSC1000,1.024,19.84
gCSI,0.000153,101.044
gCSI,0.000458,102.724
gCSI,0.001375,102.132
gCSI,0.004125,105.497
gCSI,0.012375,23.0668
gCSI,0.037125,11.1786
gCSI,0.111111,8.35482
gCSI,0.333333,9.73625
gCSI,1.0,8.57003
CTRPv2,0.001,101.5
CTRPv2,0.002,103.8
CTRPv2,0.0041,106.8
CTRPv2,0.0081,104.5
CTRPv2,0.016,81.52
CTRPv2,0.065,37.95
CTRPv2,0.26,27.98
CTRPv2,0.52,25.28
CTRPv2,1.0,26.54
CTRPv2,2.1,24.6
CTRPv2,4.2,20.32
CTRPv2,8.3,17.37
