Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,0.344,N/A,3.1,99.311,0
COLO-741,CTRPv2,24.012,38.4,4.34,27.253,0.165
DLD-1,CTRPv2,0.188,148,141,6.925,0
LS-411N,CTRPv2,0.491,95.6,95.6,0.000,0
LS-513,CTRPv2,6.966,33.3,17,46.616,0.056
SK-CO-1,CTRPv2,5.364,37.8,29.4,31.662,0.0434
SW48,CTRPv2,6.678,31.5,27.1,22.419,0.0568
COLO-205,CTRPv2,1.700,N/A,2.28,94.746,0
SNU-81,CTRPv2,2.757,124,124,0.000,0
SNU-C2A,CTRPv2,9.917,48.9,13.9,38.621,0.0689
HCT-116,CTRPv2,5.070,N/A,8.54e+04,89.860,0
HT-29,CTRPv2,1.855,N/A,2.99,96.290,0
LS 180,CTRPv2,2.102,8.27,8.27,0.000,0.0125
HT-115,CTRPv2,1.754,133,133,0.000,0
SW1116,CTRPv2,2.463,N/A,0.542,90.799,0
CL-11,CTRPv2,6.733,94.1,16.6,49.522,0.0501
KM12,CTRPv2,8.072,26,22.3,22.733,0.0702
RKO,CTRPv2,6.115,N/A,13,60.779,0.0447
CW-2,CTRPv2,5.033,N/A,0.392,83.771,0.0175
NCI-H508,CTRPv2,0.954,N/A,22.7,90.725,0
CCK-81,CTRPv2,14.812,18.1,18.1,0.000,0.116
COLO 201,CTRPv2,7.763,329,136,18.572,0
SNU-C5,CTRPv2,12.225,18.8,18.8,0.000,0.109
LS-123,CTRPv2,17.143,9.22,7.85,16.308,0.154
SNU-407,CTRPv2,9.758,32,14.7,34.889,0.0731
SNU-61,CTRPv2,8.885,26.4,14.4,39.632,0.0713
HT55,CTRPv2,10.388,145,100,8.438,0
SW620,CTRPv2,7.359,16.5,12.2,29.407,0.0592
LoVo,CTRPv2,21.721,11.5,6.53,14.794,0.164
MDST8,CTRPv2,14.669,N/A,0.48,69.263,0.0724
C2BBe1,CTRPv2,13.503,37.9,37.9,0.000,0.089
LS-1034,CTRPv2,3.510,48.9,48.9,0.000,0.0271
Gp2D,CTRPv2,25.013,6.63,6.63,0.000,0.201
RCM-1,CTRPv2,0.578,138,138,0.000,0
NCI-H716,CTRPv2,0.691,86.9,86.9,0.000,0
HCT-15,CTRPv2,8.074,37.7,21,31.401,0.0595
HCC-56,CTRPv2,4.385,193,193,0.000,0
SNU-503,CTRPv2,4.678,6.47e+08,1e+06,34.535,0
SNU-C1,CTRPv2,7.020,146,16.8,48.699,0.0474
SW948,CTRPv2,4.290,N/A,21.4,60.450,0.0297
COLO-678,CTRPv2,11.094,9.25e+03,9.25e+03,0.000,0
SW1417,CTRPv2,6.832,N/A,55.4,57.256,0.0179
NCI-H747,CTRPv2,11.156,32.5,32.5,0.000,0.0789
HCT-8,CTRPv2,6.238,37.1,37.1,0.000,0.0501
SNU-C4,CTRPv2,5.828,N/A,18.2,53.165,0.042
T84,CTRPv2,7.730,N/A,10.7,55.716,0.0602
SNU-1033,CTRPv2,4.868,117,117,0.000,0
COLO-320-HSR,CTRPv2,21.239,6.11,2.87,29.922,0.177
