Cell Line,Dataset,Dose,Response
LU-65,GDSC1000,0.078125,90.2143
LU-65,GDSC1000,0.15625,74.0028
LU-65,GDSC1000,0.3125,63.0559
LU-65,GDSC1000,0.625,74.582
LU-65,GDSC1000,1.25,56.9956
LU-65,GDSC1000,2.5,54.7551
LU-65,GDSC1000,5.0,50.8892
LU-65,GDSC1000,10.0,52.8009
LU-65,GDSC1000,20.0,63.1883
A427,GDSC1000,0.078125,93.3385
A427,GDSC1000,0.15625,94.1847
A427,GDSC1000,0.3125,94.0141
A427,GDSC1000,0.625,94.4032
A427,GDSC1000,1.25,91.8739
A427,GDSC1000,2.5,90.669
A427,GDSC1000,5.0,88.112
A427,GDSC1000,10.0,83.826
A427,GDSC1000,20.0,52.6037
DMS-53,GDSC1000,0.078125,95.8707
DMS-53,GDSC1000,0.15625,91.86
DMS-53,GDSC1000,0.3125,93.7067
DMS-53,GDSC1000,0.625,91.6771
DMS-53,GDSC1000,1.25,100.403
DMS-53,GDSC1000,2.5,92.9445
DMS-53,GDSC1000,5.0,89.1578
DMS-53,GDSC1000,10.0,92.3631
DMS-53,GDSC1000,20.0,77.1348
COR-L303,GDSC1000,0.078125,66.794
COR-L303,GDSC1000,0.15625,51.7323
COR-L303,GDSC1000,0.3125,39.8695
COR-L303,GDSC1000,0.625,34.8855
COR-L303,GDSC1000,1.25,42.567
COR-L303,GDSC1000,2.5,29.815
COR-L303,GDSC1000,5.0,24.0483
COR-L303,GDSC1000,10.0,27.2034
COR-L303,GDSC1000,20.0,9.01648
NCI-H1915,GDSC1000,0.078125,84.5241
NCI-H1915,GDSC1000,0.15625,76.783
NCI-H1915,GDSC1000,0.3125,76.5497
NCI-H1915,GDSC1000,0.625,62.1434
NCI-H1915,GDSC1000,1.25,57.8123
NCI-H1915,GDSC1000,2.5,52.5031
NCI-H1915,GDSC1000,5.0,56.4178
NCI-H1915,GDSC1000,10.0,54.1359
NCI-H1915,GDSC1000,20.0,50.5692
NCI-H1694,GDSC1000,0.078125,62.0863
NCI-H1694,GDSC1000,0.15625,76.9321
NCI-H1694,GDSC1000,0.3125,45.7525
NCI-H1694,GDSC1000,0.625,62.8489
NCI-H1694,GDSC1000,1.25,55.5326
NCI-H1694,GDSC1000,2.5,18.9166
