Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.002,102.2
SNU-1077,CTRPv2,0.0041,99.6
SNU-1077,CTRPv2,0.0081,100.5
SNU-1077,CTRPv2,0.016,101.8
SNU-1077,CTRPv2,0.032,97.96
SNU-1077,CTRPv2,0.065,97.35
SNU-1077,CTRPv2,0.13,101.2
SNU-1077,CTRPv2,0.26,101.6
SNU-1077,CTRPv2,0.52,95.03
SNU-1077,CTRPv2,1.0,96.47
SNU-1077,CTRPv2,2.1,97.07
SNU-1077,CTRPv2,4.2,98.23
SNU-1077,CTRPv2,8.3,96.39
SNU-1077,CTRPv2,17.0,96.42
SNU-1077,CTRPv2,33.0,99.78
SNU-1077,CTRPv2,66.0,99.21
RL95-2,CTRPv2,0.002,103.7
RL95-2,CTRPv2,0.0041,98.92
RL95-2,CTRPv2,0.0081,104.0
RL95-2,CTRPv2,0.016,95.36
RL95-2,CTRPv2,0.032,102.1
RL95-2,CTRPv2,0.065,105.3
RL95-2,CTRPv2,0.13,100.3
RL95-2,CTRPv2,0.26,99.26
RL95-2,CTRPv2,0.52,95.48
RL95-2,CTRPv2,1.0,100.7
RL95-2,CTRPv2,2.1,98.55
RL95-2,CTRPv2,4.2,103.6
RL95-2,CTRPv2,8.3,94.85
RL95-2,CTRPv2,17.0,96.83
RL95-2,CTRPv2,33.0,100.2
RL95-2,CTRPv2,66.0,104.6
HEC1B,CTRPv2,0.002,105.0
HEC1B,CTRPv2,0.0041,96.07
HEC1B,CTRPv2,0.0081,105.8
HEC1B,CTRPv2,0.016,104.3
HEC1B,CTRPv2,0.032,101.1
HEC1B,CTRPv2,0.065,104.1
HEC1B,CTRPv2,0.13,99.87
HEC1B,CTRPv2,0.26,114.9
HEC1B,CTRPv2,0.52,100.2
HEC1B,CTRPv2,1.0,94.47
HEC1B,CTRPv2,2.1,106.6
HEC1B,CTRPv2,4.2,104.7
HEC1B,CTRPv2,8.3,100.5
HEC1B,CTRPv2,17.0,99.48
HEC1B,CTRPv2,33.0,106.0
HEC1B,CTRPv2,66.0,106.4
HEC-108,CTRPv2,0.002,102.7
HEC-108,CTRPv2,0.0041,102.7
HEC-108,CTRPv2,0.0081,102.8
HEC-108,CTRPv2,0.016,103.2
HEC-108,CTRPv2,0.032,103.6
HEC-108,CTRPv2,0.065,102.2
HEC-108,CTRPv2,0.13,103.4
HEC-108,CTRPv2,0.26,104.5
HEC-108,CTRPv2,0.52,104.6
HEC-108,CTRPv2,1.0,101.8
HEC-108,CTRPv2,2.1,102.3
HEC-108,CTRPv2,4.2,101.9
HEC-108,CTRPv2,8.3,95.78
HEC-108,CTRPv2,17.0,102.0
HEC-108,CTRPv2,33.0,102.9
HEC-108,CTRPv2,66.0,105.1
HEC-59,CTRPv2,0.002,106.0
HEC-59,CTRPv2,0.0041,104.8
HEC-59,CTRPv2,0.0081,103.6
HEC-59,CTRPv2,0.016,106.3
HEC-59,CTRPv2,0.032,106.5
HEC-59,CTRPv2,0.065,103.1
HEC-59,CTRPv2,0.13,102.6
HEC-59,CTRPv2,0.26,108.1
HEC-59,CTRPv2,0.52,107.6
HEC-59,CTRPv2,1.0,107.1
HEC-59,CTRPv2,2.1,106.6
HEC-59,CTRPv2,4.2,101.4
HEC-59,CTRPv2,8.3,107.3
HEC-59,CTRPv2,17.0,105.9
HEC-59,CTRPv2,33.0,103.5
HEC-59,CTRPv2,66.0,105.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,100.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,105.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,109.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,103.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,101.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,101.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,109.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,106.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,112.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,108.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,104.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,104.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,109.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,108.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,109.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,109.6
HEC-251,CTRPv2,0.002,99.57
HEC-251,CTRPv2,0.0041,104.1
HEC-251,CTRPv2,0.0081,101.6
HEC-251,CTRPv2,0.016,105.9
HEC-251,CTRPv2,0.032,104.6
HEC-251,CTRPv2,0.065,101.4
HEC-251,CTRPv2,0.13,102.7
HEC-251,CTRPv2,0.26,107.9
HEC-251,CTRPv2,0.52,101.0
HEC-251,CTRPv2,1.0,98.2
HEC-251,CTRPv2,2.1,108.1
HEC-251,CTRPv2,4.2,102.8
HEC-251,CTRPv2,8.3,106.7
HEC-251,CTRPv2,17.0,102.3
HEC-251,CTRPv2,33.0,102.9
HEC-251,CTRPv2,66.0,108.1
HEC-265,CTRPv2,0.002,112.7
HEC-265,CTRPv2,0.0041,105.6
HEC-265,CTRPv2,0.0081,107.1
HEC-265,CTRPv2,0.016,105.0
HEC-265,CTRPv2,0.032,109.0
HEC-265,CTRPv2,0.065,107.2
HEC-265,CTRPv2,0.13,105.2
HEC-265,CTRPv2,0.26,108.5
HEC-265,CTRPv2,0.52,110.0
HEC-265,CTRPv2,1.0,109.1
HEC-265,CTRPv2,2.1,101.1
HEC-265,CTRPv2,4.2,105.1
HEC-265,CTRPv2,8.3,104.9
HEC-265,CTRPv2,17.0,107.5
HEC-265,CTRPv2,33.0,103.6
HEC-265,CTRPv2,66.0,102.3
HEC-6,CTRPv2,0.002,103.9
HEC-6,CTRPv2,0.0041,105.1
HEC-6,CTRPv2,0.0081,97.32
HEC-6,CTRPv2,0.016,101.1
HEC-6,CTRPv2,0.032,101.7
HEC-6,CTRPv2,0.065,94.82
HEC-6,CTRPv2,0.13,105.6
HEC-6,CTRPv2,0.26,95.33
HEC-6,CTRPv2,0.52,103.4
HEC-6,CTRPv2,1.0,97.61
HEC-6,CTRPv2,2.1,102.7
HEC-6,CTRPv2,4.2,93.55
HEC-6,CTRPv2,8.3,98.09
HEC-6,CTRPv2,17.0,97.46
HEC-6,CTRPv2,33.0,95.14
HEC-6,CTRPv2,66.0,101.6
JHUEM-2,CTRPv2,0.002,109.0
JHUEM-2,CTRPv2,0.0041,97.0
JHUEM-2,CTRPv2,0.0081,102.5
JHUEM-2,CTRPv2,0.016,107.1
JHUEM-2,CTRPv2,0.032,97.08
JHUEM-2,CTRPv2,0.065,93.67
JHUEM-2,CTRPv2,0.13,104.7
JHUEM-2,CTRPv2,0.26,105.9
JHUEM-2,CTRPv2,0.52,105.1
JHUEM-2,CTRPv2,1.0,100.4
JHUEM-2,CTRPv2,2.1,103.8
JHUEM-2,CTRPv2,4.2,101.1
JHUEM-2,CTRPv2,17.0,101.4
JHUEM-2,CTRPv2,33.0,93.33
JHUEM-2,CTRPv2,66.0,105.3
KLE,CTRPv2,0.002,87.97
KLE,CTRPv2,0.0041,94.3
KLE,CTRPv2,0.0081,103.3
KLE,CTRPv2,0.016,95.15
KLE,CTRPv2,0.032,101.6
KLE,CTRPv2,0.065,113.1
KLE,CTRPv2,0.13,97.16
KLE,CTRPv2,0.26,106.8
KLE,CTRPv2,0.52,102.4
KLE,CTRPv2,1.0,106.3
KLE,CTRPv2,2.1,106.1
KLE,CTRPv2,4.2,112.8
KLE,CTRPv2,8.3,96.37
KLE,CTRPv2,17.0,97.22
KLE,CTRPv2,33.0,101.1
KLE,CTRPv2,66.0,116.7
