Dataset,Dose,Response
GDSC1000,0.0390625,129.208
GDSC1000,0.078125,104.418
GDSC1000,0.15625,101.158
GDSC1000,0.3125,85.1805
GDSC1000,0.625,66.5643
GDSC1000,1.25,50.7522
GDSC1000,2.5,23.5354
GDSC1000,5.0,10.4244
GDSC1000,10.0,4.8936
CTRPv2,0.001,108.7
CTRPv2,0.002,105.0
CTRPv2,0.0041,99.08
CTRPv2,0.0081,109.2
CTRPv2,0.016,104.2
CTRPv2,0.032,110.2
CTRPv2,0.065,103.7
CTRPv2,0.13,106.6
CTRPv2,0.26,114.9
CTRPv2,0.52,116.4
CTRPv2,1.0,111.7
CTRPv2,2.1,96.38
CTRPv2,4.2,59.65
CTRPv2,8.3,46.58
CTRPv2,17.0,20.34
CTRPv2,33.0,12.16
