Dataset,Dose,Response
GDSC1000,0.0195312,118.368
GDSC1000,0.0390625,100.938
GDSC1000,0.078125,75.0711
GDSC1000,0.15625,57.4313
GDSC1000,0.3125,33.2873
GDSC1000,0.625,20.5284
GDSC1000,1.25,22.8455
GDSC1000,2.5,14.5162
GDSC1000,5.0,11.0521
CTRPv2,0.001,102.7
CTRPv2,0.002,102.6
CTRPv2,0.0041,98.97
CTRPv2,0.0081,99.61
CTRPv2,0.016,103.7
CTRPv2,0.032,97.61
CTRPv2,0.065,97.27
CTRPv2,0.13,97.96
CTRPv2,0.26,100.3
CTRPv2,0.52,85.27
CTRPv2,1.0,36.21
CTRPv2,2.1,19.56
CTRPv2,4.2,7.109
CTRPv2,8.3,4.021
CTRPv2,17.0,3.159
CTRPv2,33.0,4.411
