Cell Line,Dataset,Dose,Response
KMS-12-BM,GDSC1000,0.01,105.397
KMS-12-BM,GDSC1000,0.02,99.6788
KMS-12-BM,GDSC1000,0.04,98.4807
KMS-12-BM,GDSC1000,0.08,99.7257
KMS-12-BM,GDSC1000,0.16,102.742
KMS-12-BM,GDSC1000,0.32,98.1887
KMS-12-BM,GDSC1000,0.64,93.341
KMS-12-BM,GDSC1000,1.28,81.4394
KMS-12-BM,GDSC1000,2.56,62.0577
SR,GDSC1000,0.01,118.461
SR,GDSC1000,0.02,98.547
SR,GDSC1000,0.04,92.3021
SR,GDSC1000,0.08,89.7146
SR,GDSC1000,0.16,116.593
SR,GDSC1000,0.32,97.8745
SR,GDSC1000,0.64,88.3715
SR,GDSC1000,1.28,91.6014
SR,GDSC1000,2.56,58.3259
CMK,GDSC1000,0.01,119.358
CMK,GDSC1000,0.02,109.524
CMK,GDSC1000,0.04,112.572
CMK,GDSC1000,0.08,103.677
CMK,GDSC1000,0.16,115.16
CMK,GDSC1000,0.32,101.654
CMK,GDSC1000,0.64,91.3577
CMK,GDSC1000,1.28,71.9099
CMK,GDSC1000,2.56,45.2693
P3HR-1,GDSC1000,0.01,106.665
P3HR-1,GDSC1000,0.02,103.59
P3HR-1,GDSC1000,0.04,103.494
P3HR-1,GDSC1000,0.08,103.818
P3HR-1,GDSC1000,0.16,98.7492
P3HR-1,GDSC1000,0.32,102.647
P3HR-1,GDSC1000,0.64,102.129
P3HR-1,GDSC1000,1.28,102.205
P3HR-1,GDSC1000,2.56,91.1421
KG-1,GDSC1000,0.01,102.717
KG-1,GDSC1000,0.02,102.995
KG-1,GDSC1000,0.04,104.443
KG-1,GDSC1000,0.08,103.464
KG-1,GDSC1000,0.16,104.748
KG-1,GDSC1000,0.32,106.953
KG-1,GDSC1000,0.64,101.393
KG-1,GDSC1000,1.28,89.8756
KG-1,GDSC1000,2.56,73.2603
MLMA,GDSC1000,0.01,104.112
MLMA,GDSC1000,0.02,104.826
MLMA,GDSC1000,0.04,96.8415
MLMA,GDSC1000,0.08,96.2166
MLMA,GDSC1000,0.16,97.733
MLMA,GDSC1000,0.32,92.6609
MLMA,GDSC1000,0.64,91.6141
MLMA,GDSC1000,1.28,86.0079
MLMA,GDSC1000,2.56,69.5908
KMOE-2,GDSC1000,0.01,107.422
KMOE-2,GDSC1000,0.02,103.548
KMOE-2,GDSC1000,0.04,100.426
KMOE-2,GDSC1000,0.08,108.809
KMOE-2,GDSC1000,0.16,101.158
KMOE-2,GDSC1000,0.32,107.511
KMOE-2,GDSC1000,0.64,99.7724
KMOE-2,GDSC1000,1.28,128.146
KMOE-2,GDSC1000,2.56,57.7305
AMO-1,GDSC1000,0.01,111.074
AMO-1,GDSC1000,0.02,101.46
