Cell Line,Dataset,Dose,Response
A375,GDSC1000,0.078125,99.4252
A375,GDSC1000,0.15625,103.304
A375,GDSC1000,0.3125,97.93
A375,GDSC1000,0.625,97.9197
A375,GDSC1000,1.25,103.991
A375,GDSC1000,2.5,95.6225
A375,GDSC1000,5.0,95.8081
A375,GDSC1000,10.0,78.8881
A375,GDSC1000,20.0,15.2695
WM902B,GDSC1000,0.078125,97.6211
WM902B,GDSC1000,0.15625,103.403
WM902B,GDSC1000,0.3125,102.814
WM902B,GDSC1000,0.625,96.6799
WM902B,GDSC1000,1.25,98.9361
WM902B,GDSC1000,2.5,103.104
WM902B,GDSC1000,5.0,100.83
WM902B,GDSC1000,10.0,100.483
WM902B,GDSC1000,20.0,97.2553
G-MEL,GDSC1000,0.078125,105.022
G-MEL,GDSC1000,0.15625,100.216
G-MEL,GDSC1000,0.3125,102.288
G-MEL,GDSC1000,0.625,102.356
G-MEL,GDSC1000,1.25,102.6
G-MEL,GDSC1000,2.5,103.492
G-MEL,GDSC1000,5.0,100.461
G-MEL,GDSC1000,10.0,99.8688
G-MEL,GDSC1000,20.0,8.17811
CHL-1,GDSC1000,0.078125,97.4
CHL-1,GDSC1000,0.15625,98.9408
CHL-1,GDSC1000,0.3125,102.354
CHL-1,GDSC1000,0.625,100.428
CHL-1,GDSC1000,1.25,96.9532
CHL-1,GDSC1000,2.5,103.298
CHL-1,GDSC1000,5.0,101.781
CHL-1,GDSC1000,10.0,57.3514
CHL-1,GDSC1000,20.0,1.87326
COLO-800,GDSC1000,0.078125,97.3214
COLO-800,GDSC1000,0.15625,97.658
COLO-800,GDSC1000,0.3125,99.0134
COLO-800,GDSC1000,0.625,98.0225
COLO-800,GDSC1000,1.25,99.1707
COLO-800,GDSC1000,2.5,101.27
COLO-800,GDSC1000,5.0,90.2162
COLO-800,GDSC1000,10.0,64.1562
COLO-800,GDSC1000,20.0,66.4171
A431,GDSC1000,0.078125,100.705
A431,GDSC1000,0.15625,105.652
A431,GDSC1000,0.3125,102.815
