Dataset,Dose,Response
CTRPv2 rep 1,0.012,103.8
CTRPv2 rep 1,0.024,101.4
CTRPv2 rep 1,0.049,103.4
CTRPv2 rep 1,0.097,99.66
CTRPv2 rep 1,0.39,108.8
CTRPv2 rep 1,0.78,105.5
CTRPv2 rep 1,1.6,107.1
CTRPv2 rep 1,3.1,102.0
CTRPv2 rep 1,6.2,101.1
CTRPv2 rep 1,12.0,103.6
CTRPv2 rep 1,25.0,95.47
CTRPv2 rep 1,50.0,85.6
CTRPv2 rep 1,100.0,98.02
CTRPv2 rep 1,200.0,81.38
CTRPv2 rep 1,400.0,91.6
CTRPv2 rep 2,0.012,73.31
CTRPv2 rep 2,0.049,102.1
CTRPv2 rep 2,0.097,82.98
CTRPv2 rep 2,0.19,50.69
CTRPv2 rep 2,0.39,103.2
CTRPv2 rep 2,0.78,92.07
CTRPv2 rep 2,1.6,84.09
CTRPv2 rep 2,3.1,94.47
CTRPv2 rep 2,6.2,95.05
CTRPv2 rep 2,12.0,91.51
CTRPv2 rep 2,25.0,93.18
CTRPv2 rep 2,50.0,62.96
CTRPv2 rep 2,100.0,91.04
CTRPv2 rep 2,200.0,40.9
CTRPv2 rep 2,400.0,30.27
