Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OSC-19,GDSC1000,2.587,0.0377,0.0377,0.000,0
DOK,GDSC1000,0.734,N/A,0.00109,97.956,0
HO-1-N-1,GDSC1000,4.298,N/A,0.00163,91.404,0
UDSCC2,GDSC1000,8.230,N/A,0.000241,86.961,0.016
PE/CA-PJ15,GDSC1000,1.413,N/A,0.00221,97.174,0
SCC-9,GDSC1000,4.971,4.54e+03,4.54e+03,0.000,0
BHY,GDSC1000,10.768,N/A,8.72e-05,86.774,0.0255
KON,GDSC1000,13.873,N/A,0.000765,67.266,0.0881
PCI-15A,GDSC1000,6.784,N/A,0.000239,88.792,0.000494
BICR 31,GDSC1000,7.068,N/A,0.000102,91.007,0
HSC-2,GDSC1000,3.589,N/A,22.3,92.823,0
Ca9-22,GDSC1000,2.743,N/A,0.204,94.513,0
Detroit562,GDSC1000,1.119,N/A,0.242,97.763,0
BICR 22,GDSC1000,15.814,N/A,7.14e-05,81.384,0.075
SCC-15,GDSC1000,4.843,N/A,9.95e+05,90.315,0
SCC-4,GDSC1000,3.314,N/A,0.000716,93.371,0
SCC90,GDSC1000,7.754,N/A,6.56e-05,91.025,0
HSC-4,GDSC1000,8.228,N/A,8.24e-05,90.017,0
RPMI-2650,GDSC1000,4.488,N/A,15.7,91.025,0
LB771-HNC,GDSC1000,11.636,N/A,8.07e-05,85.815,0.031
HO-1-u-1,GDSC1000,4.398,N/A,9.88e-05,94.447,0
BB49-HNC,GDSC1000,11.774,N/A,1e+06,76.453,0
OE21,GDSC1000,14.330,N/A,0.000156,79.208,0.0606
JHU-029,GDSC1000,8.744,N/A,0.00106,76.055,0.0484
CAL-33,GDSC1000,6.606,N/A,0.00014,90.947,0
SAS,GDSC1000,12.462,N/A,1e+06,75.076,0
SCC-25,GDSC1000,0.703,N/A,0.000258,98.593,0
KOSC-2,GDSC1000,1.837,N/A,0.000268,97.003,0
HSC-3,GDSC1000,4.708,N/A,0.0639,90.584,0
OSC-20,GDSC1000,3.422,N/A,0.0195,93.156,0
FADU,GDSC1000,19.171,N/A,1e-06,80.829,0.102
CAL-27,GDSC1000,6.821,N/A,1e+06,86.359,0
BB30-HNC,GDSC1000,13.085,N/A,1e-06,86.915,0.0343
HN,GDSC1000,10.579,N/A,9.29e-05,86.824,0.0247
