Dataset,Dose,Response
GDSC1000 rep 1,0.01,97.4006
GDSC1000 rep 1,0.02,93.9097
GDSC1000 rep 1,0.04,95.8958
GDSC1000 rep 1,0.08,96.6519
GDSC1000 rep 1,0.16,91.7534
GDSC1000 rep 1,0.32,89.5581
GDSC1000 rep 1,0.64,91.9123
GDSC1000 rep 1,1.28,90.4043
GDSC1000 rep 1,2.56,80.5686
GDSC1000 rep 2,0.0390625,106.946
GDSC1000 rep 2,0.15625,93.5628
GDSC1000 rep 2,0.625,109.895
GDSC1000 rep 2,2.5,105.785
GDSC1000 rep 2,10.0,115.334
CTRPv2,0.0024,140.3
CTRPv2,0.0049,117.1
CTRPv2,0.0097,116.0
CTRPv2,0.019,96.77
CTRPv2,0.039,99.54
CTRPv2,0.078,120.5
CTRPv2,0.16,98.17
CTRPv2,0.31,101.0
CTRPv2,0.62,107.6
CTRPv2,1.2,77.88
CTRPv2,2.5,59.47
CTRPv2,5.0,42.29
CTRPv2,10.0,42.1
CTRPv2,20.0,55.09
CTRPv2,40.0,47.48
CTRPv2,80.0,21.88
