Cell Line,Dataset,Dose,Response
BB65-RCC,GDSC1000,0.0390625,111.896
BB65-RCC,GDSC1000,0.078125,107.329
BB65-RCC,GDSC1000,0.15625,101.801
BB65-RCC,GDSC1000,0.3125,121.122
BB65-RCC,GDSC1000,0.625,96.8708
BB65-RCC,GDSC1000,1.25,79.2984
BB65-RCC,GDSC1000,2.5,68.778
BB65-RCC,GDSC1000,5.0,54.6669
BB65-RCC,GDSC1000,10.0,39.2553
LB996-RCC,GDSC1000,0.0390625,82.4709
LB996-RCC,GDSC1000,0.078125,72.6287
LB996-RCC,GDSC1000,0.15625,86.3724
LB996-RCC,GDSC1000,0.3125,84.5359
LB996-RCC,GDSC1000,0.625,77.7178
LB996-RCC,GDSC1000,1.25,56.7551
LB996-RCC,GDSC1000,2.5,83.4238
LB996-RCC,GDSC1000,5.0,42.3431
LB996-RCC,GDSC1000,10.0,54.3054
TK10,GDSC1000,0.0390625,94.6893
TK10,GDSC1000,0.078125,99.144
TK10,GDSC1000,0.15625,117.588
TK10,GDSC1000,0.3125,113.408
TK10,GDSC1000,0.625,85.3504
TK10,GDSC1000,1.25,88.3321
TK10,GDSC1000,2.5,82.0813
TK10,GDSC1000,5.0,50.0661
TK10,GDSC1000,10.0,44.5489
786-0,GDSC1000,0.0390625,128.999
786-0,GDSC1000,0.078125,112.56
786-0,GDSC1000,0.15625,95.9362
786-0,GDSC1000,0.3125,83.8292
786-0,GDSC1000,0.625,94.6297
786-0,GDSC1000,1.25,52.6512
786-0,GDSC1000,2.5,36.0558
786-0,GDSC1000,5.0,27.6347
786-0,GDSC1000,10.0,20.9939
RCC-FG2,GDSC1000,0.0390625,76.2145
RCC-FG2,GDSC1000,0.078125,68.742
RCC-FG2,GDSC1000,0.15625,77.5099
RCC-FG2,GDSC1000,0.3125,87.6069
RCC-FG2,GDSC1000,0.625,62.3688
RCC-FG2,GDSC1000,1.25,58.0041
RCC-FG2,GDSC1000,2.5,63.5066
RCC-FG2,GDSC1000,5.0,54.7304
RCC-FG2,GDSC1000,10.0,48.5723
RCC-JF,GDSC1000,0.0390625,88.0226
RCC-JF,GDSC1000,0.078125,102.257
RCC-JF,GDSC1000,0.15625,94.9329
RCC-JF,GDSC1000,0.3125,101.34
RCC-JF,GDSC1000,0.625,76.4627
RCC-JF,GDSC1000,1.25,61.7186
RCC-JF,GDSC1000,2.5,76.2073
RCC-JF,GDSC1000,5.0,39.7799
RCC-JF,GDSC1000,10.0,28.538
RCC10RGB,GDSC1000,0.0390625,88.6298
RCC10RGB,GDSC1000,0.078125,93.6511
RCC10RGB,GDSC1000,0.15625,90.7904
RCC10RGB,GDSC1000,0.3125,93.2991
RCC10RGB,GDSC1000,0.625,86.9706
RCC10RGB,GDSC1000,1.25,91.8187
RCC10RGB,GDSC1000,2.5,97.6254
RCC10RGB,GDSC1000,5.0,87.3624
RCC10RGB,GDSC1000,10.0,81.2588
CAL-54,GDSC1000,0.0390625,97.1622
CAL-54,GDSC1000,0.078125,89.6849
CAL-54,GDSC1000,0.15625,88.0766
CAL-54,GDSC1000,0.3125,90.3624
CAL-54,GDSC1000,0.625,91.5832
CAL-54,GDSC1000,1.25,91.6578
CAL-54,GDSC1000,2.5,71.1305
CAL-54,GDSC1000,5.0,63.8028
CAL-54,GDSC1000,10.0,59.7203
LB2241-RCC,GDSC1000,0.0390625,97.4835
LB2241-RCC,GDSC1000,0.078125,113.419
LB2241-RCC,GDSC1000,0.15625,107.07
LB2241-RCC,GDSC1000,0.3125,108.703
LB2241-RCC,GDSC1000,0.625,103.721
LB2241-RCC,GDSC1000,1.25,97.9647
LB2241-RCC,GDSC1000,2.5,92.2108
LB2241-RCC,GDSC1000,5.0,78.2321
LB2241-RCC,GDSC1000,10.0,40.5919
SN12C,GDSC1000,0.0390625,90.1498
SN12C,GDSC1000,0.078125,107.732
SN12C,GDSC1000,0.15625,69.8764
SN12C,GDSC1000,0.3125,94.6702
SN12C,GDSC1000,0.625,92.9809
SN12C,GDSC1000,1.25,110.248
SN12C,GDSC1000,2.5,105.769
SN12C,GDSC1000,5.0,67.7597
SN12C,GDSC1000,10.0,71.4226
KMRC-20,GDSC1000,0.0390625,72.768
KMRC-20,GDSC1000,0.078125,99.368
KMRC-20,GDSC1000,0.15625,95.2896
KMRC-20,GDSC1000,0.3125,98.9515
KMRC-20,GDSC1000,0.625,89.818
KMRC-20,GDSC1000,1.25,91.1061
KMRC-20,GDSC1000,2.5,77.748
KMRC-20,GDSC1000,5.0,80.7399
KMRC-20,GDSC1000,10.0,48.2153
A498,GDSC1000,0.0390625,79.9861
A498,GDSC1000,0.078125,79.4626
A498,GDSC1000,0.15625,78.4894
A498,GDSC1000,0.3125,80.1585
A498,GDSC1000,0.625,65.063
A498,GDSC1000,1.25,62.8324
A498,GDSC1000,2.5,70.9266
A498,GDSC1000,5.0,67.2524
A498,GDSC1000,10.0,61.0748
ACHN,GDSC1000,0.0390625,95.6024
ACHN,GDSC1000,0.078125,101.469
ACHN,GDSC1000,0.15625,125.904
ACHN,GDSC1000,0.3125,102.486
ACHN,GDSC1000,0.625,92.6622
ACHN,GDSC1000,1.25,97.5956
ACHN,GDSC1000,2.5,82.0153
ACHN,GDSC1000,5.0,63.2683
ACHN,GDSC1000,10.0,42.2191
RCC-MF,GDSC1000,0.0390625,81.3655
RCC-MF,GDSC1000,0.078125,89.8957
RCC-MF,GDSC1000,0.15625,80.3856
RCC-MF,GDSC1000,0.3125,83.7723
RCC-MF,GDSC1000,0.625,55.8988
RCC-MF,GDSC1000,1.25,51.2644
RCC-MF,GDSC1000,2.5,68.1756
RCC-MF,GDSC1000,5.0,72.9914
RCC-MF,GDSC1000,10.0,51.0076
RCC-JW,GDSC1000,0.0390625,114.384
RCC-JW,GDSC1000,0.078125,111.336
RCC-JW,GDSC1000,0.15625,105.472
RCC-JW,GDSC1000,0.3125,115.523
RCC-JW,GDSC1000,0.625,82.2694
RCC-JW,GDSC1000,1.25,89.6788
RCC-JW,GDSC1000,2.5,102.998
RCC-JW,GDSC1000,5.0,80.5193
RCC-JW,GDSC1000,10.0,58.8697
LB1047-RCC,GDSC1000,0.0390625,107.784
LB1047-RCC,GDSC1000,0.078125,86.3257
LB1047-RCC,GDSC1000,0.15625,85.7302
LB1047-RCC,GDSC1000,0.3125,80.1953
LB1047-RCC,GDSC1000,0.625,63.4304
LB1047-RCC,GDSC1000,1.25,72.5109
LB1047-RCC,GDSC1000,2.5,61.4045
LB1047-RCC,GDSC1000,5.0,52.2479
LB1047-RCC,GDSC1000,10.0,32.3685
KMRC-1,GDSC1000,0.0390625,84.9936
KMRC-1,GDSC1000,0.078125,88.7173
KMRC-1,GDSC1000,0.15625,114.986
KMRC-1,GDSC1000,0.3125,86.8557
KMRC-1,GDSC1000,0.625,68.1659
KMRC-1,GDSC1000,1.25,70.2938
KMRC-1,GDSC1000,2.5,70.36
KMRC-1,GDSC1000,5.0,53.7524
KMRC-1,GDSC1000,10.0,88.6773
UO31,GDSC1000,0.0390625,89.94
UO31,GDSC1000,0.078125,89.9038
UO31,GDSC1000,0.15625,84.5184
UO31,GDSC1000,0.3125,92.7712
UO31,GDSC1000,0.625,87.0374
UO31,GDSC1000,1.25,82.9262
UO31,GDSC1000,2.5,72.5201
UO31,GDSC1000,5.0,48.8499
UO31,GDSC1000,10.0,11.4333
RCC-AB,GDSC1000,0.0390625,99.8495
RCC-AB,GDSC1000,0.078125,90.6689
RCC-AB,GDSC1000,0.15625,99.9741
RCC-AB,GDSC1000,0.3125,98.259
RCC-AB,GDSC1000,0.625,92.8543
RCC-AB,GDSC1000,1.25,95.3144
RCC-AB,GDSC1000,2.5,88.2296
RCC-AB,GDSC1000,5.0,80.6884
RCC-AB,GDSC1000,10.0,69.4711
HA7-RCC,GDSC1000,0.0390625,95.3895
HA7-RCC,GDSC1000,0.078125,110.53
HA7-RCC,GDSC1000,0.15625,92.8713
HA7-RCC,GDSC1000,0.3125,93.7775
HA7-RCC,GDSC1000,0.625,83.2677
HA7-RCC,GDSC1000,1.25,68.1214
HA7-RCC,GDSC1000,2.5,74.0687
HA7-RCC,GDSC1000,5.0,54.1869
HA7-RCC,GDSC1000,10.0,37.9578
NCC010,GDSC1000,0.0390625,104.759
NCC010,GDSC1000,0.078125,109.793
NCC010,GDSC1000,0.15625,118.135
NCC010,GDSC1000,0.3125,112.221
NCC010,GDSC1000,0.625,115.079
NCC010,GDSC1000,1.25,102.02
NCC010,GDSC1000,2.5,85.4795
NCC010,GDSC1000,5.0,63.6567
NCC010,GDSC1000,10.0,36.6676
RXF393,GDSC1000,0.0390625,99.6037
RXF393,GDSC1000,0.078125,88.8483
RXF393,GDSC1000,0.15625,91.8779
RXF393,GDSC1000,0.3125,89.1471
RXF393,GDSC1000,0.625,82.6412
RXF393,GDSC1000,1.25,67.1739
RXF393,GDSC1000,2.5,62.0808
RXF393,GDSC1000,5.0,54.6597
RXF393,GDSC1000,10.0,50.0056
SW156,GDSC1000,0.0390625,84.2836
SW156,GDSC1000,0.078125,101.397
SW156,GDSC1000,0.15625,94.0705
SW156,GDSC1000,0.3125,82.7222
SW156,GDSC1000,0.625,77.8037
SW156,GDSC1000,1.25,42.2911
SW156,GDSC1000,2.5,55.8484
SW156,GDSC1000,5.0,42.7427
SW156,GDSC1000,10.0,45.6164
OS-RC-2,GDSC1000,0.0390625,98.3112
OS-RC-2,GDSC1000,0.078125,98.7694
OS-RC-2,GDSC1000,0.15625,81.8231
OS-RC-2,GDSC1000,0.3125,94.8078
OS-RC-2,GDSC1000,0.625,96.4742
OS-RC-2,GDSC1000,1.25,81.4184
OS-RC-2,GDSC1000,2.5,70.539
OS-RC-2,GDSC1000,5.0,57.2107
OS-RC-2,GDSC1000,10.0,55.9835
RCC-ER,GDSC1000,0.0390625,94.6503
RCC-ER,GDSC1000,0.078125,97.2223
RCC-ER,GDSC1000,0.15625,78.6183
RCC-ER,GDSC1000,0.3125,77.495
RCC-ER,GDSC1000,0.625,62.6118
RCC-ER,GDSC1000,1.25,58.0067
RCC-ER,GDSC1000,2.5,70.0185
RCC-ER,GDSC1000,5.0,60.8099
RCC-ER,GDSC1000,10.0,47.6255
VMRC-RCZ,GDSC1000,0.0390625,95.2989
VMRC-RCZ,GDSC1000,0.078125,98.9536
VMRC-RCZ,GDSC1000,0.15625,95.9388
VMRC-RCZ,GDSC1000,0.3125,90.7113
VMRC-RCZ,GDSC1000,0.625,93.5105
VMRC-RCZ,GDSC1000,1.25,99.5735
VMRC-RCZ,GDSC1000,2.5,96.4388
VMRC-RCZ,GDSC1000,5.0,78.2627
VMRC-RCZ,GDSC1000,10.0,77.5102
CAKI-1,GDSC1000,0.0390625,105.089
CAKI-1,GDSC1000,0.078125,88.4958
CAKI-1,GDSC1000,0.15625,105.452
CAKI-1,GDSC1000,0.3125,87.3143
CAKI-1,GDSC1000,0.625,83.9261
CAKI-1,GDSC1000,1.25,69.5541
CAKI-1,GDSC1000,2.5,97.694
CAKI-1,GDSC1000,5.0,40.496
CAKI-1,GDSC1000,10.0,64.0853
TUHR4TKB,CTRPv2,0.001,111.5
TUHR4TKB,CTRPv2,0.002,83.29
TUHR4TKB,CTRPv2,0.0041,108.8
TUHR4TKB,CTRPv2,0.0081,112.2
TUHR4TKB,CTRPv2,0.016,90.68
TUHR4TKB,CTRPv2,0.032,74.94
TUHR4TKB,CTRPv2,0.065,114.2
TUHR4TKB,CTRPv2,0.13,113.9
TUHR4TKB,CTRPv2,0.26,112.0
TUHR4TKB,CTRPv2,0.52,113.0
TUHR4TKB,CTRPv2,1.0,104.4
TUHR4TKB,CTRPv2,2.1,101.2
TUHR4TKB,CTRPv2,4.2,102.9
TUHR4TKB,CTRPv2,8.3,108.1
TUHR4TKB,CTRPv2,17.0,68.62
TUHR4TKB,CTRPv2,33.0,17.09
KMRC-20,CTRPv2,0.001,100.6
KMRC-20,CTRPv2,0.002,106.9
KMRC-20,CTRPv2,0.0041,98.09
KMRC-20,CTRPv2,0.0081,99.15
KMRC-20,CTRPv2,0.016,99.79
KMRC-20,CTRPv2,0.032,102.5
KMRC-20,CTRPv2,0.065,94.68
KMRC-20,CTRPv2,0.13,95.84
KMRC-20,CTRPv2,0.26,101.4
KMRC-20,CTRPv2,0.52,104.3
KMRC-20,CTRPv2,1.0,99.56
KMRC-20,CTRPv2,2.1,97.99
KMRC-20,CTRPv2,4.2,90.53
KMRC-20,CTRPv2,8.3,86.8
KMRC-20,CTRPv2,17.0,28.9
KMRC-20,CTRPv2,33.0,13.33
OS-RC-2,CTRPv2,0.001,110.1
OS-RC-2,CTRPv2,0.002,114.5
OS-RC-2,CTRPv2,0.0041,113.6
OS-RC-2,CTRPv2,0.0081,115.0
OS-RC-2,CTRPv2,0.016,111.5
OS-RC-2,CTRPv2,0.032,114.0
OS-RC-2,CTRPv2,0.065,112.8
OS-RC-2,CTRPv2,0.13,113.5
