Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.1
CTRPv2 rep 1,0.0041,93.23
CTRPv2 rep 1,0.0081,95.76
CTRPv2 rep 1,0.016,102.7
CTRPv2 rep 1,0.032,101.9
CTRPv2 rep 1,0.065,99.21
CTRPv2 rep 1,0.13,101.2
CTRPv2 rep 1,0.26,98.69
CTRPv2 rep 1,0.52,100.3
CTRPv2 rep 1,1.0,104.5
CTRPv2 rep 1,2.1,95.99
CTRPv2 rep 1,4.2,101.2
CTRPv2 rep 1,8.3,107.0
CTRPv2 rep 1,17.0,99.88
CTRPv2 rep 1,33.0,109.6
CTRPv2 rep 1,66.0,113.2
CTRPv2 rep 2,0.002,110.1
CTRPv2 rep 2,0.0041,111.1
CTRPv2 rep 2,0.0081,111.5
CTRPv2 rep 2,0.016,107.8
CTRPv2 rep 2,0.032,108.4
CTRPv2 rep 2,0.065,108.5
CTRPv2 rep 2,0.13,112.3
CTRPv2 rep 2,0.26,111.0
CTRPv2 rep 2,0.52,111.7
CTRPv2 rep 2,1.0,116.9
CTRPv2 rep 2,2.1,107.0
CTRPv2 rep 2,4.2,108.1
CTRPv2 rep 2,8.3,113.1
CTRPv2 rep 2,17.0,108.6
CTRPv2 rep 2,33.0,113.1
CTRPv2 rep 2,66.0,116.1
