Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TGBC24TKB,GDSC1000,0.506,1.41,1.41,0.000,0
EGI-1,GDSC1000,20.114,N/A,0.0103,51.226,0.17
TGBC1TKB,GDSC1000,11.237,N/A,0.0167,69.559,0.0731
ETK-1,GDSC1000,33.404,0.00713,0.00343,34.731,0.297
HuCCT1,GDSC1000,20.099,0.0654,0.0226,41.212,0.169
HuCCT1,CTRPv2,22.874,0.0191,0.0179,11.008,0.217
SNU-1196,CTRPv2,22.071,0.0165,0.0137,22.017,0.204
SNU-1079,CTRPv2,35.899,0.00527,0.00465,7.298,0.329
HuH-28,CTRPv2,11.530,0.068,0.0584,19.854,0.102
SNU-308,CTRPv2,10.733,0.185,0.04,42.618,0.0765
