Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,0.000,N/A,0.002,100.000,0
KP-4,CTRPv2,18.329,30.6,1.77,47.551,0.139
BxPC-3,CTRPv2,25.027,3.37,3.06,15.231,0.237
CFPAC-1,CTRPv2,3.489,2.43e+03,105,45.779,0
QGP-1,CTRPv2,13.373,N/A,3.05,54.736,0.109
SNU-213,CTRPv2,10.857,N/A,6.33,52.782,0.074
HPAF-II,CTRPv2,9.855,N/A,4.2,62.786,0.0687
KP-3,CTRPv2,9.585,N/A,4.12,55.280,0.0759
SUIT-2,CTRPv2,4.360,N/A,6.29,74.465,0.0246
SNU-478,CTRPv2,23.929,3.26,2.85,20.748,0.224
SU.86.86,CTRPv2,12.993,N/A,4.2,50.923,0.108
SNU-410,CTRPv2,5.645,N/A,184,88.710,0
PA-TU-8902,CTRPv2,3.124,232,232,0.000,0
HuP-T4,CTRPv2,21.626,3.37,2.69,29.704,0.198
L3.3,CTRPv2,18.527,4.46,3.24,36.053,0.166
PK-59,CTRPv2,10.152,57.4,57.4,0.000,0.062
HPAC,CTRPv2,5.897,705,705,0.000,0
Panc 05.04,CTRPv2,7.023,N/A,4.93,71.857,0.0406
TCC-PAN2,CTRPv2,8.396,N/A,4.79,66.694,0.0598
YAPC,CTRPv2,8.783,N/A,4.13,67.026,0.0626
PA-TU-8988S,CTRPv2,8.349,N/A,6.11,63.508,0.0616
PK-1,CTRPv2,8.175,N/A,5.5,65.760,0.0587
PK-45H,CTRPv2,7.560,N/A,14.8,52.624,0.0441
DAN-G,CTRPv2,7.726,102,102,0.000,0
PSN1,CTRPv2,12.639,N/A,2.57,59.498,0.0938
Panc 03.27,CTRPv2,14.985,6.92,4.05,44.138,0.13
Panc 02.03,CTRPv2,5.814,N/A,4.63,77.239,0.032
AsPC-1,CTRPv2,5.141,130,130,0.000,0
PA-TU-8988T,CTRPv2,6.001,54,54,0.000,0.0386
MIA-PaCa-2,CTRPv2,18.765,4.88,3.8,31.582,0.17
Panc 04.03,CTRPv2,6.241,106,106,0.000,0
HuP-T3,CTRPv2,9.832,N/A,4.69,61.327,0.0751
AsPC-1,CTRPv2,7.258,N/A,6.69,67.062,0.046
SNU-869,CTRPv2,20.418,4.62e+03,4.62e+03,0.000,0
SW1990,CTRPv2,10.331,N/A,7.6,53.174,0.0639
KP-2,CTRPv2,11.432,N/A,4.8,54.614,0.0923
Capan-2,CTRPv2,5.778,N/A,5.64,75.562,0.0335
Panc 08.13,CTRPv2,13.035,N/A,4.2,50.749,0.109
Hs 766T,CTRPv2,5.883,N/A,6.43,73.714,0.0358
Panc 10.05,CTRPv2,23.497,24.6,24.6,0.000,0.161
