Dataset,Dose,Response
CTRPv2 rep 1,0.0046,99.15
CTRPv2 rep 1,0.0091,103.3
CTRPv2 rep 1,0.018,91.21
CTRPv2 rep 1,0.036,88.91
CTRPv2 rep 1,0.073,100.8
CTRPv2 rep 1,0.15,96.3
CTRPv2 rep 1,0.29,83.99
CTRPv2 rep 1,0.58,85.72
CTRPv2 rep 1,1.2,90.59
CTRPv2 rep 1,2.3,92.29
CTRPv2 rep 1,4.7,87.24
CTRPv2 rep 1,9.3,84.84
CTRPv2 rep 1,19.0,87.63
CTRPv2 rep 1,37.0,91.82
CTRPv2 rep 1,75.0,80.21
CTRPv2 rep 1,150.0,38.71
CTRPv2 rep 2,0.0046,101.0
CTRPv2 rep 2,0.0091,101.6
CTRPv2 rep 2,0.018,98.75
CTRPv2 rep 2,0.036,98.14
CTRPv2 rep 2,0.073,98.64
CTRPv2 rep 2,0.15,97.14
CTRPv2 rep 2,0.29,97.37
CTRPv2 rep 2,0.58,104.4
CTRPv2 rep 2,1.2,95.23
CTRPv2 rep 2,2.3,87.82
CTRPv2 rep 2,4.7,91.63
CTRPv2 rep 2,9.3,98.87
CTRPv2 rep 2,19.0,91.65
CTRPv2 rep 2,37.0,96.09
CTRPv2 rep 2,75.0,98.1
CTRPv2 rep 2,150.0,34.26
