Dataset,Dose,Response
GDSC1000 rep 1,0.01,105.427
GDSC1000 rep 1,0.02,99.0421
GDSC1000 rep 1,0.04,92.8652
GDSC1000 rep 1,0.08,85.1934
GDSC1000 rep 1,0.16,74.4384
GDSC1000 rep 1,0.32,52.1598
GDSC1000 rep 1,0.64,35.7312
GDSC1000 rep 1,1.28,24.5222
GDSC1000 rep 1,2.56,18.0787
GDSC1000 rep 2,0.00390625,84.2191
GDSC1000 rep 2,0.015625,90.5252
GDSC1000 rep 2,0.0625,69.2348
GDSC1000 rep 2,0.25,19.6341
GDSC1000 rep 2,1.0,-1.18097
CTRPv2,0.002,108.8
CTRPv2,0.0041,102.1
CTRPv2,0.0081,101.6
CTRPv2,0.016,99.24
CTRPv2,0.032,92.03
CTRPv2,0.065,88.93
CTRPv2,0.13,75.27
CTRPv2,0.26,94.09
CTRPv2,0.52,41.96
CTRPv2,1.0,32.36
CTRPv2,2.1,23.86
CTRPv2,4.2,60.79
CTRPv2,8.3,17.41
CTRPv2,17.0,15.84
CTRPv2,33.0,13.54
CTRPv2,66.0,4.5
