Cell Line,Dataset,Dose,Response
IOSE-523-,GDSC1000,0.04,98.3557
IOSE-523-,GDSC1000,0.08,95.1281
IOSE-523-,GDSC1000,0.16,92.3589
IOSE-523-,GDSC1000,0.32,88.6401
IOSE-523-,GDSC1000,0.64,86.3782
IOSE-523-,GDSC1000,1.28,76.3256
IOSE-523-,GDSC1000,2.56,69.0366
IOSE-523-,GDSC1000,5.12,44.5845
IOSE-523-,GDSC1000,10.24,7.67664
OV-90,GDSC1000,0.04,106.796
OV-90,GDSC1000,0.08,104.414
OV-90,GDSC1000,0.16,105.925
OV-90,GDSC1000,0.32,106.557
OV-90,GDSC1000,0.64,102.543
OV-90,GDSC1000,1.28,103.671
OV-90,GDSC1000,2.56,86.5124
OV-90,GDSC1000,5.12,72.8156
OV-90,GDSC1000,10.24,56.6807
OVCAR-4,GDSC1000,0.04,95.5803
OVCAR-4,GDSC1000,0.08,96.0926
OVCAR-4,GDSC1000,0.16,98.793
OVCAR-4,GDSC1000,0.32,88.7061
OVCAR-4,GDSC1000,0.64,84.7347
OVCAR-4,GDSC1000,1.28,94.8341
OVCAR-4,GDSC1000,2.56,95.2244
OVCAR-4,GDSC1000,5.12,89.5047
OVCAR-4,GDSC1000,10.24,80.7156
JHOS-2,GDSC1000,0.04,92.2297
JHOS-2,GDSC1000,0.08,95.1041
JHOS-2,GDSC1000,0.16,96.2985
JHOS-2,GDSC1000,0.32,90.3574
JHOS-2,GDSC1000,0.64,79.4333
JHOS-2,GDSC1000,1.28,71.8025
JHOS-2,GDSC1000,2.56,77.4369
JHOS-2,GDSC1000,5.12,83.9468
JHOS-2,GDSC1000,10.24,63.9155
Caov-4,GDSC1000,0.04,81.2594
Caov-4,GDSC1000,0.08,106.195
Caov-4,GDSC1000,0.16,96.7408
Caov-4,GDSC1000,0.32,104.496
Caov-4,GDSC1000,0.64,91.4446
Caov-4,GDSC1000,1.28,98.0824
Caov-4,GDSC1000,2.56,90.9632
Caov-4,GDSC1000,5.12,94.9644
Caov-4,GDSC1000,10.24,59.9472
OVCA 420,GDSC1000,0.04,114.936
OVCA 420,GDSC1000,0.08,81.1464
OVCA 420,GDSC1000,0.16,91.5628
OVCA 420,GDSC1000,0.32,87.284
OVCA 420,GDSC1000,0.64,85.4105
OVCA 420,GDSC1000,1.28,123.356
OVCA 420,GDSC1000,2.56,114.595
OVCA 420,GDSC1000,5.12,93.0331
OVCA 420,GDSC1000,10.24,71.7624
TOV-112D,GDSC1000,0.04,104.779
TOV-112D,GDSC1000,0.08,100.779
TOV-112D,GDSC1000,0.16,99.7352
TOV-112D,GDSC1000,0.32,87.1898
TOV-112D,GDSC1000,0.64,80.9282
TOV-112D,GDSC1000,1.28,81.3494
TOV-112D,GDSC1000,2.56,64.8649
TOV-112D,GDSC1000,5.12,39.4192
TOV-112D,GDSC1000,10.24,18.1518
IOSE-364-,GDSC1000,0.04,98.4967
IOSE-364-,GDSC1000,0.08,99.5645
IOSE-364-,GDSC1000,0.16,91.3039
IOSE-364-,GDSC1000,0.32,99.0428
IOSE-364-,GDSC1000,0.64,98.6866
IOSE-364-,GDSC1000,1.28,92.8288
IOSE-364-,GDSC1000,2.56,89.3766
IOSE-364-,GDSC1000,5.12,71.8153
IOSE-364-,GDSC1000,10.24,12.9295
SK-OV-3,GDSC1000,0.04,101.908
SK-OV-3,GDSC1000,0.08,103.437
SK-OV-3,GDSC1000,0.16,101.532
SK-OV-3,GDSC1000,0.32,102.698
SK-OV-3,GDSC1000,0.64,105.152
SK-OV-3,GDSC1000,1.28,95.8429
SK-OV-3,GDSC1000,2.56,81.1223
SK-OV-3,GDSC1000,5.12,47.6989
SK-OV-3,GDSC1000,10.24,10.272
HEY,GDSC1000,0.04,94.6798
HEY,GDSC1000,0.08,97.3383
HEY,GDSC1000,0.16,98.3629
HEY,GDSC1000,0.32,100.044
HEY,GDSC1000,0.64,96.7478
HEY,GDSC1000,1.28,100.078
HEY,GDSC1000,2.56,100.295
HEY,GDSC1000,5.12,102.841
HEY,GDSC1000,10.24,59.1359
OVCAR-5,GDSC1000,0.04,96.6929
OVCAR-5,GDSC1000,0.08,98.1098
OVCAR-5,GDSC1000,0.16,101.009
OVCAR-5,GDSC1000,0.32,97.802
OVCAR-5,GDSC1000,0.64,90.6477
OVCAR-5,GDSC1000,1.28,90.9053
OVCAR-5,GDSC1000,2.56,69.8075
OVCAR-5,GDSC1000,5.12,63.7913
OVCAR-5,GDSC1000,10.24,43.9684
FU-OV-1,GDSC1000,0.04,97.1704
FU-OV-1,GDSC1000,0.08,100.388
FU-OV-1,GDSC1000,0.16,93.5846
FU-OV-1,GDSC1000,0.32,86.158
FU-OV-1,GDSC1000,0.64,86.0469
FU-OV-1,GDSC1000,1.28,89.1473
FU-OV-1,GDSC1000,2.56,80.7816
FU-OV-1,GDSC1000,5.12,68.0319
FU-OV-1,GDSC1000,10.24,26.3544
IOSE-75-16SV40,GDSC1000,0.04,98.8162
IOSE-75-16SV40,GDSC1000,0.08,95.9988
IOSE-75-16SV40,GDSC1000,0.16,99.5755
IOSE-75-16SV40,GDSC1000,0.32,91.5506
IOSE-75-16SV40,GDSC1000,0.64,89.6126
IOSE-75-16SV40,GDSC1000,1.28,77.3678
IOSE-75-16SV40,GDSC1000,2.56,72.7959
IOSE-75-16SV40,GDSC1000,5.12,58.7374
IOSE-75-16SV40,GDSC1000,10.24,35.5343
RMG-I,GDSC1000,0.04,92.4083
RMG-I,GDSC1000,0.08,101.32
RMG-I,GDSC1000,0.16,104.481
RMG-I,GDSC1000,0.32,103.113
RMG-I,GDSC1000,0.64,101.592
RMG-I,GDSC1000,1.28,101.0
RMG-I,GDSC1000,2.56,88.9738
RMG-I,GDSC1000,5.12,82.2692
RMG-I,GDSC1000,10.24,67.9978
OVKATE,GDSC1000,0.04,88.3027
OVKATE,GDSC1000,0.08,103.092
OVKATE,GDSC1000,0.16,85.927
OVKATE,GDSC1000,0.32,93.7258
OVKATE,GDSC1000,0.64,79.3022
OVKATE,GDSC1000,1.28,89.7054
OVKATE,GDSC1000,2.56,97.5101
OVKATE,GDSC1000,5.12,84.113
OVKATE,GDSC1000,10.24,66.4522
OVCA433,GDSC1000,0.04,100.814
OVCA433,GDSC1000,0.08,103.908
OVCA433,GDSC1000,0.16,99.9441
OVCA433,GDSC1000,0.32,103.17
OVCA433,GDSC1000,0.64,99.5125
OVCA433,GDSC1000,1.28,98.5871
OVCA433,GDSC1000,2.56,94.0902
OVCA433,GDSC1000,5.12,96.9489
OVCA433,GDSC1000,10.24,86.1256
KGN,GDSC1000,0.04,87.0041
KGN,GDSC1000,0.08,98.2996
KGN,GDSC1000,0.16,94.3748
KGN,GDSC1000,0.32,96.3094
KGN,GDSC1000,0.64,96.4274
KGN,GDSC1000,1.28,92.3539
KGN,GDSC1000,2.56,87.781
KGN,GDSC1000,5.12,87.5873
KGN,GDSC1000,10.24,22.4354
A2780,GDSC1000,0.04,97.4366
A2780,GDSC1000,0.08,89.2702
A2780,GDSC1000,0.16,83.955
A2780,GDSC1000,0.32,79.4182
A2780,GDSC1000,0.64,58.9132
A2780,GDSC1000,1.28,113.046
A2780,GDSC1000,2.56,114.261
A2780,GDSC1000,5.12,23.4958
A2780,GDSC1000,10.24,11.2998
EFO-21,GDSC1000,0.04,97.3257
EFO-21,GDSC1000,0.08,95.017
EFO-21,GDSC1000,0.16,93.9814
EFO-21,GDSC1000,0.32,88.996
EFO-21,GDSC1000,0.64,86.3251
EFO-21,GDSC1000,1.28,89.5826
EFO-21,GDSC1000,2.56,73.7181
EFO-21,GDSC1000,5.12,72.2986
EFO-21,GDSC1000,10.24,70.2704
OVCAR-8,GDSC1000,0.04,101.737
OVCAR-8,GDSC1000,0.08,90.1069
OVCAR-8,GDSC1000,0.16,94.2478
OVCAR-8,GDSC1000,0.32,98.6228
OVCAR-8,GDSC1000,0.64,97.8455
OVCAR-8,GDSC1000,1.28,82.8321
OVCAR-8,GDSC1000,2.56,33.3469
OVCAR-8,GDSC1000,5.12,17.4215
OVCAR-8,GDSC1000,10.24,8.29674
OVCAR-3,GDSC1000,0.04,95.548
OVCAR-3,GDSC1000,0.08,102.989
OVCAR-3,GDSC1000,0.16,101.449
OVCAR-3,GDSC1000,0.32,97.4413
OVCAR-3,GDSC1000,0.64,101.731
OVCAR-3,GDSC1000,1.28,100.63
OVCAR-3,GDSC1000,2.56,103.404
OVCAR-3,GDSC1000,5.12,106.912
OVCAR-3,GDSC1000,10.24,103.848
EFO-27,GDSC1000,0.04,91.6996
EFO-27,GDSC1000,0.08,94.7011
