Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.009,97.09
SW 1353,CTRPv2,0.018,89.88
SW 1353,CTRPv2,0.036,97.19
SW 1353,CTRPv2,0.072,101.3
SW 1353,CTRPv2,0.14,95.87
SW 1353,CTRPv2,0.29,100.0
SW 1353,CTRPv2,0.58,95.33
SW 1353,CTRPv2,1.2,97.53
SW 1353,CTRPv2,2.3,96.71
SW 1353,CTRPv2,4.6,97.62
SW 1353,CTRPv2,9.2,96.09
SW 1353,CTRPv2,18.0,101.1
SW 1353,CTRPv2,37.0,81.39
SW 1353,CTRPv2,74.0,74.21
SW 1353,CTRPv2,150.0,11.03
U-2-OS,CTRPv2,0.009,95.77
U-2-OS,CTRPv2,0.036,68.97
U-2-OS,CTRPv2,0.072,70.14
U-2-OS,CTRPv2,0.14,75.03
U-2-OS,CTRPv2,0.58,77.54
U-2-OS,CTRPv2,1.2,76.41
U-2-OS,CTRPv2,2.3,85.07
U-2-OS,CTRPv2,18.0,100.9
U-2-OS,CTRPv2,37.0,32.67
U-2-OS,CTRPv2,150.0,9.108
MHH-ES-1,CTRPv2,0.009,103.3
MHH-ES-1,CTRPv2,0.018,102.5
MHH-ES-1,CTRPv2,0.036,104.0
MHH-ES-1,CTRPv2,0.072,105.6
MHH-ES-1,CTRPv2,0.14,105.1
MHH-ES-1,CTRPv2,0.29,93.57
MHH-ES-1,CTRPv2,0.58,103.9
MHH-ES-1,CTRPv2,1.2,97.87
MHH-ES-1,CTRPv2,2.3,100.9
MHH-ES-1,CTRPv2,4.6,96.86
MHH-ES-1,CTRPv2,9.2,96.39
MHH-ES-1,CTRPv2,18.0,102.7
MHH-ES-1,CTRPv2,37.0,51.79
MHH-ES-1,CTRPv2,74.0,8.342
MHH-ES-1,CTRPv2,150.0,3.531
MHH-ES-1,CTRPv2,300.0,2.647
SJSA-1,CTRPv2,0.009,107.7
SJSA-1,CTRPv2,0.036,93.71
SJSA-1,CTRPv2,0.14,93.43
SJSA-1,CTRPv2,0.29,94.5
SJSA-1,CTRPv2,0.58,94.36
SJSA-1,CTRPv2,1.2,98.12
SJSA-1,CTRPv2,2.3,94.28
SJSA-1,CTRPv2,4.6,95.98
SJSA-1,CTRPv2,9.2,91.33
SJSA-1,CTRPv2,74.0,57.26
SJSA-1,CTRPv2,150.0,5.157
SJSA-1,CTRPv2,300.0,2.926
SK-N-MC,CTRPv2,0.009,105.7
SK-N-MC,CTRPv2,0.018,100.8
SK-N-MC,CTRPv2,0.036,97.57
SK-N-MC,CTRPv2,0.072,102.7
SK-N-MC,CTRPv2,0.14,99.69
SK-N-MC,CTRPv2,0.29,104.3
SK-N-MC,CTRPv2,0.58,100.9
SK-N-MC,CTRPv2,1.2,102.5
SK-N-MC,CTRPv2,2.3,97.98
SK-N-MC,CTRPv2,4.6,97.62
SK-N-MC,CTRPv2,9.2,95.85
SK-N-MC,CTRPv2,18.0,10.89
SK-N-MC,CTRPv2,37.0,2.355
SK-N-MC,CTRPv2,74.0,2.393
SK-N-MC,CTRPv2,150.0,1.047
SK-N-MC,CTRPv2,300.0,1.48
HOS,CTRPv2,0.009,102.8
HOS,CTRPv2,0.018,101.9
HOS,CTRPv2,0.036,104.1
HOS,CTRPv2,0.072,99.11
HOS,CTRPv2,0.14,103.7
HOS,CTRPv2,0.29,101.7
HOS,CTRPv2,0.58,103.9
HOS,CTRPv2,1.2,103.6
HOS,CTRPv2,2.3,98.26
HOS,CTRPv2,4.6,97.8
HOS,CTRPv2,74.0,70.2
HOS,CTRPv2,150.0,25.3
HOS,CTRPv2,300.0,3.386
A673,CTRPv2,0.009,98.54
A673,CTRPv2,0.018,101.6
A673,CTRPv2,0.036,102.2
A673,CTRPv2,0.072,106.3
A673,CTRPv2,0.14,100.4
A673,CTRPv2,0.29,99.98
A673,CTRPv2,0.58,103.5
A673,CTRPv2,1.2,103.7
A673,CTRPv2,2.3,102.9
A673,CTRPv2,4.6,96.96
A673,CTRPv2,9.2,104.5
A673,CTRPv2,18.0,101.5
A673,CTRPv2,37.0,38.97
A673,CTRPv2,150.0,38.82
A673,CTRPv2,300.0,5.338
MG-63,CTRPv2,0.009,109.4
MG-63,CTRPv2,0.018,107.4
MG-63,CTRPv2,0.036,106.8
MG-63,CTRPv2,0.072,107.3
MG-63,CTRPv2,0.14,106.5
MG-63,CTRPv2,0.29,98.91
MG-63,CTRPv2,0.58,104.3
MG-63,CTRPv2,1.2,108.8
MG-63,CTRPv2,2.3,105.9
MG-63,CTRPv2,4.6,108.0
MG-63,CTRPv2,9.2,112.4
MG-63,CTRPv2,18.0,104.8
MG-63,CTRPv2,37.0,77.45
MG-63,CTRPv2,74.0,90.68
MG-63,CTRPv2,150.0,81.51
MG-63,CTRPv2,300.0,4.405
TC-71,CTRPv2,0.009,90.06
TC-71,CTRPv2,0.018,109.2
TC-71,CTRPv2,0.036,92.06
TC-71,CTRPv2,0.072,90.02
TC-71,CTRPv2,0.14,99.83
TC-71,CTRPv2,0.29,95.28
TC-71,CTRPv2,0.58,87.27
TC-71,CTRPv2,1.2,96.31
TC-71,CTRPv2,2.3,98.46
TC-71,CTRPv2,4.6,85.11
TC-71,CTRPv2,9.2,87.82
TC-71,CTRPv2,18.0,90.1
TC-71,CTRPv2,37.0,65.62
TC-71,CTRPv2,74.0,85.87
TC-71,CTRPv2,150.0,73.93
TC-71,CTRPv2,300.0,3.469
G-292;clone A141B1,CTRPv2,0.009,87.94
G-292;clone A141B1,CTRPv2,0.018,93.71
G-292;clone A141B1,CTRPv2,0.036,91.91
G-292;clone A141B1,CTRPv2,0.072,88.9
G-292;clone A141B1,CTRPv2,0.14,92.32
G-292;clone A141B1,CTRPv2,0.29,94.28
G-292;clone A141B1,CTRPv2,0.58,89.87
G-292;clone A141B1,CTRPv2,1.2,88.95
G-292;clone A141B1,CTRPv2,2.3,94.86
G-292;clone A141B1,CTRPv2,4.6,93.98
G-292;clone A141B1,CTRPv2,9.2,97.83
G-292;clone A141B1,CTRPv2,74.0,54.27
G-292;clone A141B1,CTRPv2,150.0,4.194
G-292;clone A141B1,CTRPv2,300.0,4.098
SK-ES-1,CTRPv2,0.009,108.8
SK-ES-1,CTRPv2,0.018,111.5
SK-ES-1,CTRPv2,0.036,106.3
SK-ES-1,CTRPv2,0.072,95.76
SK-ES-1,CTRPv2,0.14,105.3
SK-ES-1,CTRPv2,0.29,100.8
SK-ES-1,CTRPv2,0.58,99.65
SK-ES-1,CTRPv2,1.2,97.31
SK-ES-1,CTRPv2,2.3,104.6
SK-ES-1,CTRPv2,4.6,95.0
SK-ES-1,CTRPv2,9.2,100.9
SK-ES-1,CTRPv2,74.0,35.22
SK-ES-1,CTRPv2,150.0,2.619
SK-ES-1,CTRPv2,300.0,2.145
Hs 888.T,CTRPv2,0.009,106.6
Hs 888.T,CTRPv2,0.018,104.6
Hs 888.T,CTRPv2,0.036,93.57
Hs 888.T,CTRPv2,0.072,91.28
Hs 888.T,CTRPv2,0.14,97.78
Hs 888.T,CTRPv2,0.29,93.39
Hs 888.T,CTRPv2,0.58,97.95
Hs 888.T,CTRPv2,1.2,98.33
Hs 888.T,CTRPv2,2.3,112.8
Hs 888.T,CTRPv2,4.6,101.7
Hs 888.T,CTRPv2,9.2,97.49
Hs 888.T,CTRPv2,18.0,99.25
Hs 888.T,CTRPv2,37.0,4.05
Hs 888.T,CTRPv2,74.0,21.44
Hs 888.T,CTRPv2,150.0,4.218
