Cell Line,Dataset,Dose,Response
BFTC-909,CTRPv2,0.002,120.6
BFTC-909,CTRPv2,0.0041,124.6
BFTC-909,CTRPv2,0.0081,108.9
BFTC-909,CTRPv2,0.016,116.3
BFTC-909,CTRPv2,0.032,125.5
BFTC-909,CTRPv2,0.065,123.2
BFTC-909,CTRPv2,0.13,114.9
BFTC-909,CTRPv2,0.26,67.99
BFTC-909,CTRPv2,0.52,106.8
BFTC-909,CTRPv2,1.0,111.3
BFTC-909,CTRPv2,2.1,105.1
BFTC-909,CTRPv2,4.2,110.1
BFTC-909,CTRPv2,8.3,98.21
BFTC-909,CTRPv2,17.0,98.34
BFTC-909,CTRPv2,33.0,90.86
BFTC-909,CTRPv2,66.0,57.64
253J,CTRPv2,0.002,99.45
253J,CTRPv2,0.0041,65.71
253J,CTRPv2,0.0081,96.36
253J,CTRPv2,0.016,101.5
253J,CTRPv2,0.032,70.5
253J,CTRPv2,0.065,102.3
253J,CTRPv2,0.13,104.5
253J,CTRPv2,0.26,101.5
253J,CTRPv2,0.52,113.2
253J,CTRPv2,1.0,95.53
253J,CTRPv2,2.1,96.18
253J,CTRPv2,4.2,102.0
253J,CTRPv2,8.3,92.61
253J,CTRPv2,17.0,96.28
253J,CTRPv2,33.0,94.45
253J,CTRPv2,66.0,5.98
JMSU-1,CTRPv2,0.002,101.2
JMSU-1,CTRPv2,0.0041,126.0
JMSU-1,CTRPv2,0.0081,115.9
JMSU-1,CTRPv2,0.016,104.3
JMSU-1,CTRPv2,0.032,105.3
JMSU-1,CTRPv2,0.065,104.3
JMSU-1,CTRPv2,0.13,116.3
JMSU-1,CTRPv2,0.26,110.5
JMSU-1,CTRPv2,0.52,112.1
JMSU-1,CTRPv2,1.0,110.0
JMSU-1,CTRPv2,2.1,102.4
JMSU-1,CTRPv2,4.2,122.3
JMSU-1,CTRPv2,8.3,80.76
JMSU-1,CTRPv2,17.0,80.0
JMSU-1,CTRPv2,33.0,68.71
JMSU-1,CTRPv2,66.0,7.152
639-V,CTRPv2,0.002,107.3
639-V,CTRPv2,0.0041,107.6
639-V,CTRPv2,0.0081,102.2
639-V,CTRPv2,0.016,109.5
639-V,CTRPv2,0.032,113.6
639-V,CTRPv2,0.065,115.8
639-V,CTRPv2,0.13,106.0
639-V,CTRPv2,0.26,111.4
639-V,CTRPv2,0.52,99.86
639-V,CTRPv2,1.0,100.0
639-V,CTRPv2,2.1,98.92
639-V,CTRPv2,4.2,102.2
639-V,CTRPv2,8.3,95.78
639-V,CTRPv2,17.0,104.2
639-V,CTRPv2,33.0,92.96
639-V,CTRPv2,66.0,5.865
VM-CUB-1,CTRPv2,0.002,100.2
VM-CUB-1,CTRPv2,0.0041,101.8
VM-CUB-1,CTRPv2,0.0081,89.27
VM-CUB-1,CTRPv2,0.016,94.17
VM-CUB-1,CTRPv2,0.032,102.6
VM-CUB-1,CTRPv2,0.065,103.9
VM-CUB-1,CTRPv2,0.13,93.8
VM-CUB-1,CTRPv2,0.26,95.77
VM-CUB-1,CTRPv2,0.52,101.5
VM-CUB-1,CTRPv2,1.0,99.14
VM-CUB-1,CTRPv2,2.1,100.9
VM-CUB-1,CTRPv2,4.2,103.3
VM-CUB-1,CTRPv2,8.3,79.67
VM-CUB-1,CTRPv2,17.0,80.8
VM-CUB-1,CTRPv2,33.0,74.04
VM-CUB-1,CTRPv2,66.0,5.564
KU-19-19,CTRPv2,0.002,111.0
KU-19-19,CTRPv2,0.0041,109.2
KU-19-19,CTRPv2,0.0081,105.9
KU-19-19,CTRPv2,0.016,104.9
KU-19-19,CTRPv2,0.032,111.1
KU-19-19,CTRPv2,0.065,109.9
KU-19-19,CTRPv2,0.13,107.2
KU-19-19,CTRPv2,0.26,106.2
KU-19-19,CTRPv2,0.52,108.6
KU-19-19,CTRPv2,1.0,106.6
KU-19-19,CTRPv2,2.1,99.88
KU-19-19,CTRPv2,4.2,104.6
KU-19-19,CTRPv2,8.3,109.0
KU-19-19,CTRPv2,17.0,107.4
KU-19-19,CTRPv2,33.0,105.4
KU-19-19,CTRPv2,66.0,3.134
TCCSUP,CTRPv2,0.002,94.07
TCCSUP,CTRPv2,0.0041,98.3
TCCSUP,CTRPv2,0.0081,93.87
TCCSUP,CTRPv2,0.016,92.87
TCCSUP,CTRPv2,0.032,92.2
TCCSUP,CTRPv2,0.065,97.81
TCCSUP,CTRPv2,0.13,96.08
TCCSUP,CTRPv2,0.26,95.44
TCCSUP,CTRPv2,0.52,94.28
TCCSUP,CTRPv2,1.0,93.8
TCCSUP,CTRPv2,2.1,91.45
TCCSUP,CTRPv2,4.2,92.9
TCCSUP,CTRPv2,8.3,82.23
TCCSUP,CTRPv2,17.0,83.33
TCCSUP,CTRPv2,33.0,84.52
TCCSUP,CTRPv2,66.0,7.614
5637,CTRPv2,0.002,88.26
5637,CTRPv2,0.0041,90.56
5637,CTRPv2,0.0081,88.29
5637,CTRPv2,0.016,93.88
5637,CTRPv2,0.032,89.57
5637,CTRPv2,0.065,86.43
5637,CTRPv2,0.13,83.3
5637,CTRPv2,0.26,94.71
5637,CTRPv2,0.52,85.73
5637,CTRPv2,1.0,86.26
5637,CTRPv2,2.1,82.76
5637,CTRPv2,4.2,80.7
5637,CTRPv2,8.3,51.68
5637,CTRPv2,17.0,49.43
5637,CTRPv2,33.0,45.31
5637,CTRPv2,66.0,3.524
SW1710,CTRPv2,0.002,105.2
SW1710,CTRPv2,0.0041,112.3
SW1710,CTRPv2,0.0081,104.3
SW1710,CTRPv2,0.016,104.3
SW1710,CTRPv2,0.032,107.3
SW1710,CTRPv2,0.065,111.0
SW1710,CTRPv2,0.13,103.0
SW1710,CTRPv2,0.26,107.0
SW1710,CTRPv2,0.52,99.44
SW1710,CTRPv2,1.0,99.31
SW1710,CTRPv2,2.1,99.25
SW1710,CTRPv2,4.2,99.76
SW1710,CTRPv2,8.3,92.49
SW1710,CTRPv2,17.0,93.91
SW1710,CTRPv2,33.0,93.17
SW1710,CTRPv2,66.0,69.57
RT-112,CTRPv2,0.002,96.87
RT-112,CTRPv2,0.0041,97.94
RT-112,CTRPv2,0.0081,97.28
RT-112,CTRPv2,0.016,95.12
RT-112,CTRPv2,0.032,93.08
RT-112,CTRPv2,0.065,95.63
RT-112,CTRPv2,0.13,98.37
RT-112,CTRPv2,0.26,96.49
RT-112,CTRPv2,0.52,98.97
RT-112,CTRPv2,1.0,94.35
RT-112,CTRPv2,2.1,98.24
RT-112,CTRPv2,4.2,96.19
RT-112,CTRPv2,8.3,83.37
RT-112,CTRPv2,17.0,91.3
RT-112,CTRPv2,33.0,87.83
RT-112,CTRPv2,66.0,4.346
UM-UC-3,CTRPv2,0.002,97.62
UM-UC-3,CTRPv2,0.0041,96.2
UM-UC-3,CTRPv2,0.0081,95.72
UM-UC-3,CTRPv2,0.016,93.6
UM-UC-3,CTRPv2,0.032,95.35
UM-UC-3,CTRPv2,0.065,100.3
UM-UC-3,CTRPv2,0.13,102.6
UM-UC-3,CTRPv2,0.26,96.0
UM-UC-3,CTRPv2,0.52,105.6
UM-UC-3,CTRPv2,1.0,94.17
UM-UC-3,CTRPv2,2.1,94.24
UM-UC-3,CTRPv2,4.2,92.85
UM-UC-3,CTRPv2,8.3,98.9
UM-UC-3,CTRPv2,17.0,99.72
UM-UC-3,CTRPv2,33.0,96.09
UM-UC-3,CTRPv2,66.0,73.02
HT-1376,CTRPv2,0.002,100.3
HT-1376,CTRPv2,0.0041,101.7
HT-1376,CTRPv2,0.0081,101.8
HT-1376,CTRPv2,0.016,98.69
HT-1376,CTRPv2,0.032,97.03
HT-1376,CTRPv2,0.065,98.65
HT-1376,CTRPv2,0.13,99.93
HT-1376,CTRPv2,0.26,103.2
HT-1376,CTRPv2,0.52,101.5
HT-1376,CTRPv2,1.0,99.17
HT-1376,CTRPv2,2.1,102.0
HT-1376,CTRPv2,4.2,98.49
HT-1376,CTRPv2,8.3,90.13
HT-1376,CTRPv2,17.0,93.03
HT-1376,CTRPv2,33.0,86.18
HT-1376,CTRPv2,66.0,63.95
RT4,CTRPv2,0.002,87.22
RT4,CTRPv2,0.0041,96.06
RT4,CTRPv2,0.0081,98.28
RT4,CTRPv2,0.016,90.67
RT4,CTRPv2,0.032,99.27
RT4,CTRPv2,0.065,97.38
RT4,CTRPv2,0.13,95.82
RT4,CTRPv2,0.26,96.65
RT4,CTRPv2,0.52,82.57
RT4,CTRPv2,1.0,84.41
RT4,CTRPv2,2.1,76.34
RT4,CTRPv2,4.2,90.58
RT4,CTRPv2,8.3,78.6
RT4,CTRPv2,17.0,84.36
RT4,CTRPv2,33.0,74.87
RT4,CTRPv2,66.0,39.95
J82,CTRPv2,0.002,97.73
J82,CTRPv2,0.0041,96.22
J82,CTRPv2,0.0081,99.28
J82,CTRPv2,0.016,102.7
J82,CTRPv2,0.032,101.7
J82,CTRPv2,0.065,95.93
J82,CTRPv2,0.13,97.99
J82,CTRPv2,0.26,99.54
J82,CTRPv2,0.52,96.26
J82,CTRPv2,1.0,102.3
J82,CTRPv2,2.1,102.4
J82,CTRPv2,4.2,100.5
J82,CTRPv2,8.3,102.7
J82,CTRPv2,17.0,102.6
BC-3C,CTRPv2,0.002,105.8
BC-3C,CTRPv2,0.0041,95.65
BC-3C,CTRPv2,0.0081,93.7
BC-3C,CTRPv2,0.016,87.02
BC-3C,CTRPv2,0.032,88.58
BC-3C,CTRPv2,0.065,104.8
BC-3C,CTRPv2,0.13,107.1
BC-3C,CTRPv2,0.26,94.74
BC-3C,CTRPv2,0.52,81.45
BC-3C,CTRPv2,1.0,98.39
BC-3C,CTRPv2,2.1,103.5
BC-3C,CTRPv2,4.2,106.0
BC-3C,CTRPv2,8.3,101.9
BC-3C,CTRPv2,17.0,89.4
T-24,CTRPv2,0.002,98.44
T-24,CTRPv2,0.0041,96.05
T-24,CTRPv2,0.0081,100.7
T-24,CTRPv2,0.016,102.9
T-24,CTRPv2,0.032,96.65
T-24,CTRPv2,0.065,99.77
T-24,CTRPv2,0.13,99.68
T-24,CTRPv2,0.26,97.1
T-24,CTRPv2,0.52,98.6
T-24,CTRPv2,1.0,93.74
T-24,CTRPv2,2.1,101.6
T-24,CTRPv2,4.2,102.8
T-24,CTRPv2,8.3,97.92
T-24,CTRPv2,17.0,97.11
647-V,CTRPv2,0.002,106.5
647-V,CTRPv2,0.0041,107.5
647-V,CTRPv2,0.0081,105.1
647-V,CTRPv2,0.016,106.7
647-V,CTRPv2,0.032,105.4
647-V,CTRPv2,0.065,104.4
647-V,CTRPv2,0.13,106.2
647-V,CTRPv2,0.26,105.7
647-V,CTRPv2,0.52,105.2
647-V,CTRPv2,1.0,102.6
647-V,CTRPv2,2.1,109.2
647-V,CTRPv2,4.2,109.6
647-V,CTRPv2,8.3,101.7
647-V,CTRPv2,17.0,104.7
SCaBER,CTRPv2,0.002,101.4
SCaBER,CTRPv2,0.0041,103.1
SCaBER,CTRPv2,0.0081,105.9
SCaBER,CTRPv2,0.016,105.9
SCaBER,CTRPv2,0.032,98.85
SCaBER,CTRPv2,0.065,101.7
SCaBER,CTRPv2,0.13,106.0
SCaBER,CTRPv2,0.26,98.95
SCaBER,CTRPv2,0.52,99.59
SCaBER,CTRPv2,1.0,106.1
SCaBER,CTRPv2,2.1,101.4
SCaBER,CTRPv2,4.2,103.6
SCaBER,CTRPv2,8.3,103.7
SCaBER,CTRPv2,17.0,103.3
HT-1197,CTRPv2,0.002,95.79
HT-1197,CTRPv2,0.0041,99.18
HT-1197,CTRPv2,0.0081,102.7
HT-1197,CTRPv2,0.016,96.46
HT-1197,CTRPv2,0.032,99.05
HT-1197,CTRPv2,0.065,93.82
HT-1197,CTRPv2,0.13,99.7
HT-1197,CTRPv2,0.26,103.3
HT-1197,CTRPv2,0.52,100.0
HT-1197,CTRPv2,1.0,101.9
HT-1197,CTRPv2,2.1,104.1
HT-1197,CTRPv2,4.2,99.08
HT-1197,CTRPv2,8.3,97.55
HT-1197,CTRPv2,17.0,99.89
UM-UC-1,CTRPv2,0.002,75.19
UM-UC-1,CTRPv2,0.0041,87.57
UM-UC-1,CTRPv2,0.0081,84.5
UM-UC-1,CTRPv2,0.016,89.53
UM-UC-1,CTRPv2,0.032,91.98
UM-UC-1,CTRPv2,0.065,85.46
UM-UC-1,CTRPv2,0.13,93.13
UM-UC-1,CTRPv2,0.26,76.58
UM-UC-1,CTRPv2,0.52,85.02
UM-UC-1,CTRPv2,1.0,102.0
UM-UC-1,CTRPv2,2.1,98.41
UM-UC-1,CTRPv2,4.2,121.6
UM-UC-1,CTRPv2,8.3,120.9
UM-UC-1,CTRPv2,17.0,130.4
U-BLC1,CTRPv2,0.002,97.71
U-BLC1,CTRPv2,0.0041,103.4
U-BLC1,CTRPv2,0.0081,94.55
U-BLC1,CTRPv2,0.016,97.27
U-BLC1,CTRPv2,0.032,103.5
U-BLC1,CTRPv2,0.065,100.7
U-BLC1,CTRPv2,0.13,97.76
U-BLC1,CTRPv2,0.26,97.45
U-BLC1,CTRPv2,0.52,100.3
U-BLC1,CTRPv2,1.0,102.2
U-BLC1,CTRPv2,2.1,107.4
U-BLC1,CTRPv2,4.2,103.0
U-BLC1,CTRPv2,8.3,89.62
U-BLC1,CTRPv2,17.0,91.85
U-BLC1,CTRPv2,33.0,70.44
U-BLC1,CTRPv2,66.0,3.553
KMBC-2,CTRPv2,0.002,106.3
KMBC-2,CTRPv2,0.0041,105.2
KMBC-2,CTRPv2,0.0081,106.4
KMBC-2,CTRPv2,0.016,106.8
KMBC-2,CTRPv2,0.032,111.7
KMBC-2,CTRPv2,0.065,107.5
KMBC-2,CTRPv2,0.13,112.6
KMBC-2,CTRPv2,0.26,101.1
KMBC-2,CTRPv2,0.52,103.7
KMBC-2,CTRPv2,1.0,106.7
KMBC-2,CTRPv2,2.1,100.8
KMBC-2,CTRPv2,4.2,99.4
KMBC-2,CTRPv2,8.3,82.36
KMBC-2,CTRPv2,17.0,76.27
KMBC-2,CTRPv2,33.0,69.6
KMBC-2,CTRPv2,66.0,34.53
