Dataset,Dose,Response
CTRPv2 rep 1,0.0041,108.9
CTRPv2 rep 1,0.0081,111.2
CTRPv2 rep 1,0.016,94.42
CTRPv2 rep 1,0.032,105.6
CTRPv2 rep 1,0.065,101.4
CTRPv2 rep 1,0.13,116.6
CTRPv2 rep 1,0.26,107.3
CTRPv2 rep 1,0.52,106.5
CTRPv2 rep 1,1.0,109.6
CTRPv2 rep 1,2.1,113.3
CTRPv2 rep 1,4.2,105.8
CTRPv2 rep 1,8.3,103.8
CTRPv2 rep 1,17.0,110.2
CTRPv2 rep 1,33.0,109.9
CTRPv2 rep 1,66.0,122.2
CTRPv2 rep 2,0.002,109.1
CTRPv2 rep 2,0.0041,111.2
CTRPv2 rep 2,0.0081,104.8
CTRPv2 rep 2,0.016,109.1
CTRPv2 rep 2,0.032,109.4
CTRPv2 rep 2,0.065,113.3
CTRPv2 rep 2,0.13,109.9
CTRPv2 rep 2,0.26,113.5
CTRPv2 rep 2,0.52,100.8
CTRPv2 rep 2,1.0,100.9
CTRPv2 rep 2,2.1,104.5
CTRPv2 rep 2,4.2,102.0
CTRPv2 rep 2,8.3,104.2
CTRPv2 rep 2,17.0,100.2
CTRPv2 rep 2,33.0,104.8
CTRPv2 rep 2,66.0,104.8
CTRPv2 rep 3,0.002,96.82
CTRPv2 rep 3,0.0041,95.15
CTRPv2 rep 3,0.0081,98.1
CTRPv2 rep 3,0.016,88.36
CTRPv2 rep 3,0.032,98.21
CTRPv2 rep 3,0.065,90.79
CTRPv2 rep 3,0.13,102.9
CTRPv2 rep 3,0.26,97.94
CTRPv2 rep 3,0.52,97.49
CTRPv2 rep 3,1.0,97.35
CTRPv2 rep 3,2.1,99.24
CTRPv2 rep 3,4.2,94.63
CTRPv2 rep 3,8.3,103.2
CTRPv2 rep 3,17.0,100.1
CTRPv2 rep 3,33.0,102.2
CTRPv2 rep 3,66.0,88.1
