Dataset,Dose,Response
CTRPv2 rep 1,0.002,115.8
CTRPv2 rep 1,0.0041,112.6
CTRPv2 rep 1,0.0081,44.57
CTRPv2 rep 1,0.016,115.8
CTRPv2 rep 1,0.032,116.1
CTRPv2 rep 1,0.13,116.0
CTRPv2 rep 1,0.26,116.8
CTRPv2 rep 1,0.52,117.4
CTRPv2 rep 1,1.0,110.3
CTRPv2 rep 1,2.1,109.2
CTRPv2 rep 1,4.2,107.0
CTRPv2 rep 1,8.3,84.33
CTRPv2 rep 1,17.0,84.73
CTRPv2 rep 1,33.0,66.6
CTRPv2 rep 1,66.0,81.18
CTRPv2 rep 2,0.002,99.25
CTRPv2 rep 2,0.0041,103.4
CTRPv2 rep 2,0.0081,80.53
CTRPv2 rep 2,0.016,88.04
CTRPv2 rep 2,0.032,103.8
CTRPv2 rep 2,0.065,101.3
CTRPv2 rep 2,0.13,94.02
CTRPv2 rep 2,0.26,98.4
CTRPv2 rep 2,0.52,97.45
CTRPv2 rep 2,1.0,100.8
CTRPv2 rep 2,2.1,87.66
CTRPv2 rep 2,4.2,79.52
CTRPv2 rep 2,8.3,69.46
CTRPv2 rep 2,17.0,59.7
CTRPv2 rep 2,33.0,61.23
CTRPv2 rep 2,66.0,58.74
