Dataset,Dose,Response
GDSC1000,0.02,75.8085
GDSC1000,0.04,58.5248
GDSC1000,0.08,37.4873
GDSC1000,0.16,32.0955
GDSC1000,0.32,19.9028
GDSC1000,0.64,16.4129
GDSC1000,1.28,7.41501
GDSC1000,2.56,2.50846
GDSC1000,5.12,0.66066
CTRPv2,3.1e-05,87.24
CTRPv2,6.3e-05,90.66
CTRPv2,0.00013,83.92
CTRPv2,0.00025,77.7
CTRPv2,0.0005,77.74
CTRPv2,0.001,76.85
CTRPv2,0.002,72.64
CTRPv2,0.004,55.76
CTRPv2,0.008,59.44
CTRPv2,0.016,50.39
CTRPv2,0.032,46.78
CTRPv2,0.064,30.82
CTRPv2,0.13,21.92
CTRPv2,0.26,16.05
CTRPv2,0.51,9.802
CTRPv2,1.0,5.404
