Dataset,Dose,Response
CTRPv2 rep 1,0.002,106.0
CTRPv2 rep 1,0.0041,120.4
CTRPv2 rep 1,0.0081,102.7
CTRPv2 rep 1,0.016,105.5
CTRPv2 rep 1,0.032,108.3
CTRPv2 rep 1,0.065,113.7
CTRPv2 rep 1,0.13,100.6
CTRPv2 rep 1,0.26,119.1
CTRPv2 rep 1,0.52,101.6
CTRPv2 rep 1,1.0,107.7
CTRPv2 rep 1,2.1,100.4
CTRPv2 rep 1,4.2,110.7
CTRPv2 rep 1,8.3,103.0
CTRPv2 rep 1,17.0,114.1
CTRPv2 rep 1,33.0,105.1
CTRPv2 rep 1,66.0,105.0
CTRPv2 rep 2,0.002,101.7
CTRPv2 rep 2,0.0041,105.9
CTRPv2 rep 2,0.0081,80.53
CTRPv2 rep 2,0.016,98.45
CTRPv2 rep 2,0.032,96.53
CTRPv2 rep 2,0.065,99.48
CTRPv2 rep 2,0.13,101.7
CTRPv2 rep 2,0.26,97.18
CTRPv2 rep 2,0.52,89.85
CTRPv2 rep 2,1.0,90.83
CTRPv2 rep 2,2.1,81.4
CTRPv2 rep 2,4.2,61.84
CTRPv2 rep 2,8.3,88.54
CTRPv2 rep 2,17.0,97.06
CTRPv2 rep 2,33.0,83.7
CTRPv2 rep 2,66.0,102.9
