Dataset,Dose,Response
CCLE,0.0025,41.0
CCLE,0.008,40.0
CCLE,0.025,27.0
CCLE,0.08,16.0
CCLE,0.25,13.0
CCLE,0.8,15.0
CCLE,2.53,13.0
CCLE,8.0,14.0
GDSC1000,0.0004,96.3268
GDSC1000,0.0008,115.154
GDSC1000,0.0016,89.2626
GDSC1000,0.0032,22.7426
GDSC1000,0.0064,16.3296
GDSC1000,0.0128,15.4597
GDSC1000,0.0256,8.18364
GDSC1000,0.0512,10.5545
GDSC1000,0.1024,7.0862
gCSI,0.000458,99.8623
gCSI,0.001375,93.8221
gCSI,0.004125,103.062
gCSI,0.012375,92.8436
gCSI,0.037125,78.3294
gCSI,0.111375,18.853
gCSI,0.333333,10.3675
gCSI,1.0,8.52283
gCSI,3.0,10.0908
CTRPv2,0.002,59.03
CTRPv2,0.0041,87.19
CTRPv2,0.0081,25.31
CTRPv2,0.016,20.67
CTRPv2,0.032,19.2
CTRPv2,0.065,20.49
CTRPv2,0.13,12.77
CTRPv2,0.26,10.3
CTRPv2,0.52,11.41
CTRPv2,1.0,9.812
CTRPv2,2.1,8.692
CTRPv2,4.2,10.67
CTRPv2,8.3,113.1
CTRPv2,17.0,114.1
CTRPv2,33.0,105.8
CTRPv2,66.0,102.9
