Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,0.000,N/A,0.001,100.000,0
KYSE-140,CTRPv2,0.242,N/A,0.107,99.517,0
KYSE-180,CTRPv2,0.567,N/A,0.538,98.402,0
TE-10,CTRPv2,3.454,5.98e+03,5.98e+03,0.000,0
TE-9,CTRPv2,0.125,N/A,0.0496,99.800,0
KYSE-410,CTRPv2,4.829,N/A,1e-06,90.341,0
TE-1,CTRPv2,1.226,N/A,0.677,97.411,0
KYSE-70,CTRPv2,7.999,N/A,1e+06,84.001,0
TE-5,CTRPv2,2.902,N/A,0.0687,95.111,0
EC-GI-10,CTRPv2,2.155,N/A,1.96e+03,95.690,0
KYSE-450,CTRPv2,1.981,N/A,45.1,95.180,0
KYSE-520,CTRPv2,1.134,N/A,1e+06,97.731,0
OE19,CTRPv2,0.424,N/A,0.00733,99.153,0
OE33,CTRPv2,3.278,N/A,0.00816,95.446,0
TE-11,CTRPv2,0.404,N/A,0.0278,99.191,0
TE-15,CTRPv2,2.855,N/A,0.0853,95.015,0
KYSE-30,CTRPv2,0.530,N/A,12.3,98.940,0
KYSE-510,CTRPv2,2.748,N/A,0.000686,94.504,0
KYSE-150,CTRPv2,1.077,N/A,0.0176,97.846,0
TE-14,CTRPv2,0.000,N/A,0.001,100.000,0
