Dataset,Dose,Response
CCLE,0.0025,93.0
CCLE,0.008,81.0
CCLE,0.025,64.0
CCLE,0.08,72.0
CCLE,0.25,71.0
CCLE,0.8,67.0
CCLE,2.53,77.0
CCLE,8.0,65.0
FIMM,0.001,89.29
FIMM,0.01,112.59
FIMM,0.1,85.52
FIMM,1.0,87.75
FIMM,10.0,79.69
CTRPv2,0.0081,89.09
CTRPv2,0.016,94.57
CTRPv2,0.032,94.48
CTRPv2,0.065,83.16
CTRPv2,0.13,94.66
CTRPv2,0.26,64.44
CTRPv2,0.52,92.12
CTRPv2,1.0,79.89
CTRPv2,2.1,82.24
CTRPv2,4.2,83.57
CTRPv2,8.3,78.92
CTRPv2,17.0,73.53
CTRPv2,33.0,50.82
CTRPv2,66.0,62.98
CTRPv2,130.0,58.26
CTRPv2,270.0,19.05
