Dataset,Dose,Response
CCLE,0.0025,94.8
CCLE,0.008,121.3
CCLE,0.025,104.32
CCLE,0.08,118.6
CCLE,0.25,82.0
CCLE,0.8,111.0
CCLE,2.53,108.28
CCLE,8.0,101.66
GDSC1000 rep 1,0.0390625,107.125
GDSC1000 rep 1,0.078125,111.525
GDSC1000 rep 1,0.15625,90.7494
GDSC1000 rep 1,0.3125,100.273
GDSC1000 rep 1,0.625,107.369
GDSC1000 rep 1,1.25,109.595
GDSC1000 rep 1,2.5,104.191
GDSC1000 rep 1,5.0,101.523
GDSC1000 rep 1,10.0,74.9744
GDSC1000 rep 2,0.0390625,101.763
GDSC1000 rep 2,0.15625,91.1349
GDSC1000 rep 2,0.625,109.038
GDSC1000 rep 2,2.5,85.4868
GDSC1000 rep 2,10.0,113.969
CTRPv2,0.001,101.8
CTRPv2,0.002,103.3
CTRPv2,0.0041,97.99
CTRPv2,0.0081,99.52
CTRPv2,0.016,102.1
CTRPv2,0.032,96.59
CTRPv2,0.065,103.4
CTRPv2,0.13,99.33
CTRPv2,0.26,98.94
CTRPv2,0.52,100.4
CTRPv2,1.0,98.09
CTRPv2,2.1,100.1
CTRPv2,4.2,103.2
CTRPv2,8.3,94.26
CTRPv2,17.0,94.81
CTRPv2,33.0,79.62
