Dataset,Dose,Response
GDSC1000,0.0078125,106.135
GDSC1000,0.015625,105.777
GDSC1000,0.03125,96.9054
GDSC1000,0.0625,92.6699
GDSC1000,0.125,55.7804
GDSC1000,0.25,16.9924
GDSC1000,0.5,9.4613
GDSC1000,1.0,7.79587
GDSC1000,2.0,5.70497
CTRPv2,0.002,91.15
CTRPv2,0.0041,84.93
CTRPv2,0.0081,96.34
CTRPv2,0.016,26.6
CTRPv2,0.065,72.41
CTRPv2,0.13,59.72
CTRPv2,0.26,6.242
CTRPv2,0.52,5.985
CTRPv2,1.0,4.395
CTRPv2,2.1,3.962
CTRPv2,4.2,2.253
CTRPv2,8.3,2.322
CTRPv2,17.0,3.438
CTRPv2,33.0,2.34
CTRPv2,66.0,3.262
