Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.0081,100.6
KPL-1,CTRPv2,0.016,107.8
KPL-1,CTRPv2,0.032,109.8
KPL-1,CTRPv2,0.065,109.0
KPL-1,CTRPv2,0.13,91.88
KPL-1,CTRPv2,0.26,100.6
KPL-1,CTRPv2,0.52,105.1
KPL-1,CTRPv2,1.0,105.4
KPL-1,CTRPv2,2.1,111.1
KPL-1,CTRPv2,4.2,111.5
KPL-1,CTRPv2,8.3,106.1
HDQ-P1,CTRPv2,0.002,93.08
HDQ-P1,CTRPv2,0.0041,115.3
HDQ-P1,CTRPv2,0.0081,108.4
HDQ-P1,CTRPv2,0.016,115.0
HDQ-P1,CTRPv2,0.032,130.1
HDQ-P1,CTRPv2,0.065,115.2
HDQ-P1,CTRPv2,0.13,116.7
HDQ-P1,CTRPv2,0.26,108.9
HDQ-P1,CTRPv2,0.52,104.2
HDQ-P1,CTRPv2,1.0,112.4
HDQ-P1,CTRPv2,2.1,105.6
HDQ-P1,CTRPv2,4.2,85.06
HDQ-P1,CTRPv2,8.3,90.21
HDQ-P1,CTRPv2,17.0,14.98
HDQ-P1,CTRPv2,33.0,58.81
HDQ-P1,CTRPv2,66.0,57.46
JIMT-1,CTRPv2,0.002,115.0
JIMT-1,CTRPv2,0.0041,113.2
JIMT-1,CTRPv2,0.0081,107.5
JIMT-1,CTRPv2,0.016,104.4
JIMT-1,CTRPv2,0.032,116.6
JIMT-1,CTRPv2,0.065,114.9
JIMT-1,CTRPv2,0.13,98.5
JIMT-1,CTRPv2,0.26,107.8
JIMT-1,CTRPv2,0.52,112.1
JIMT-1,CTRPv2,1.0,112.5
JIMT-1,CTRPv2,2.1,107.7
JIMT-1,CTRPv2,4.2,101.7
JIMT-1,CTRPv2,8.3,109.1
JIMT-1,CTRPv2,17.0,106.8
JIMT-1,CTRPv2,33.0,102.8
JIMT-1,CTRPv2,66.0,72.02
HARA,CTRPv2,0.002,96.06
HARA,CTRPv2,0.0041,99.38
HARA,CTRPv2,0.0081,99.6
HARA,CTRPv2,0.016,103.1
HARA,CTRPv2,0.032,104.5
HARA,CTRPv2,0.065,96.25
HARA,CTRPv2,0.13,98.82
HARA,CTRPv2,0.26,99.7
HARA,CTRPv2,0.52,93.94
HARA,CTRPv2,1.0,103.1
HARA,CTRPv2,2.1,98.77
HARA,CTRPv2,4.2,93.01
HARA,CTRPv2,8.3,86.84
HARA,CTRPv2,17.0,69.24
HARA,CTRPv2,33.0,60.77
HARA,CTRPv2,66.0,52.62
CAMA-1,CTRPv2,0.002,74.62
CAMA-1,CTRPv2,0.0041,85.17
CAMA-1,CTRPv2,0.0081,99.47
CAMA-1,CTRPv2,0.016,103.2
CAMA-1,CTRPv2,0.032,82.11
CAMA-1,CTRPv2,0.065,97.7
CAMA-1,CTRPv2,0.13,102.4
CAMA-1,CTRPv2,0.26,92.68
CAMA-1,CTRPv2,0.52,96.44
CAMA-1,CTRPv2,1.0,87.31
CAMA-1,CTRPv2,2.1,71.5
CAMA-1,CTRPv2,4.2,62.64
CAMA-1,CTRPv2,8.3,66.69
CAMA-1,CTRPv2,17.0,77.66
CAMA-1,CTRPv2,33.0,61.1
CAMA-1,CTRPv2,66.0,66.94
MCF7,CTRPv2,0.002,116.1
MCF7,CTRPv2,0.0041,106.3
MCF7,CTRPv2,0.0081,83.15
MCF7,CTRPv2,0.016,91.01
MCF7,CTRPv2,0.032,105.2
MCF7,CTRPv2,0.065,107.5
MCF7,CTRPv2,0.13,99.58
MCF7,CTRPv2,0.26,117.8
MCF7,CTRPv2,0.52,95.21
MCF7,CTRPv2,1.0,85.29
MCF7,CTRPv2,2.1,78.56
MCF7,CTRPv2,4.2,48.58
MCF7,CTRPv2,8.3,65.18
MCF7,CTRPv2,17.0,61.14
MCF7,CTRPv2,33.0,53.98
MCF7,CTRPv2,66.0,46.53
HCC1806,CTRPv2,0.002,103.3
HCC1806,CTRPv2,0.0041,102.3
HCC1806,CTRPv2,0.0081,102.3
HCC1806,CTRPv2,0.016,103.2
HCC1806,CTRPv2,0.032,104.6
HCC1806,CTRPv2,0.065,103.0
HCC1806,CTRPv2,0.13,102.9
HCC1806,CTRPv2,0.26,103.6
HCC1806,CTRPv2,0.52,101.2
HCC1806,CTRPv2,1.0,105.0
HCC1806,CTRPv2,2.1,99.66
HCC1806,CTRPv2,4.2,95.76
HCC1806,CTRPv2,8.3,93.61
HCC1806,CTRPv2,33.0,96.98
HCC1806,CTRPv2,66.0,95.7
HCC1954,CTRPv2,0.002,110.1
HCC1954,CTRPv2,0.0081,97.07
HCC1954,CTRPv2,0.016,100.3
HCC1954,CTRPv2,0.032,104.3
HCC1954,CTRPv2,0.13,97.35
HCC1954,CTRPv2,0.26,101.7
HCC1954,CTRPv2,0.52,91.05
HCC1954,CTRPv2,2.1,83.76
HCC1954,CTRPv2,4.2,73.8
HCC1954,CTRPv2,8.3,49.04
HCC1954,CTRPv2,33.0,61.4
HCC1954,CTRPv2,66.0,52.74
HMC-1-8,CTRPv2,0.002,101.4
HMC-1-8,CTRPv2,0.0041,104.3
HMC-1-8,CTRPv2,0.0081,103.4
HMC-1-8,CTRPv2,0.016,98.72
HMC-1-8,CTRPv2,0.032,108.4
HMC-1-8,CTRPv2,0.065,105.0
HMC-1-8,CTRPv2,0.13,109.2
HMC-1-8,CTRPv2,0.26,105.2
HMC-1-8,CTRPv2,0.52,97.62
HMC-1-8,CTRPv2,1.0,95.33
HMC-1-8,CTRPv2,2.1,92.0
HMC-1-8,CTRPv2,4.2,75.92
HMC-1-8,CTRPv2,8.3,57.54
HMC-1-8,CTRPv2,17.0,50.23
HMC-1-8,CTRPv2,33.0,49.96
HCC1937,CTRPv2,0.002,101.9
HCC1937,CTRPv2,0.0041,100.7
HCC1937,CTRPv2,0.0081,98.47
HCC1937,CTRPv2,0.016,103.7
HCC1937,CTRPv2,0.032,98.11
HCC1937,CTRPv2,0.065,96.6
HCC1937,CTRPv2,0.13,100.9
HCC1937,CTRPv2,0.26,96.05
HCC1937,CTRPv2,0.52,94.74
HCC1937,CTRPv2,1.0,93.22
HCC1937,CTRPv2,2.1,85.39
HCC1937,CTRPv2,4.2,87.36
HCC1937,CTRPv2,8.3,79.65
HCC1937,CTRPv2,17.0,80.34
HCC1937,CTRPv2,33.0,86.71
HCC1937,CTRPv2,66.0,100.7
CAL-148,CTRPv2,0.002,115.5
CAL-148,CTRPv2,0.0041,101.1
CAL-148,CTRPv2,0.0081,110.6
CAL-148,CTRPv2,0.016,92.03
CAL-148,CTRPv2,0.032,101.5
CAL-148,CTRPv2,0.065,118.3
CAL-148,CTRPv2,0.13,88.82
CAL-148,CTRPv2,0.26,92.24
CAL-148,CTRPv2,0.52,101.9
CAL-148,CTRPv2,1.0,99.76
CAL-148,CTRPv2,2.1,88.88
CAL-148,CTRPv2,4.2,85.52
CAL-148,CTRPv2,33.0,35.77
CAL-148,CTRPv2,66.0,100.3
CAL-51,CTRPv2,0.002,101.2
CAL-51,CTRPv2,0.0041,111.6
CAL-51,CTRPv2,0.0081,110.6
CAL-51,CTRPv2,0.016,110.8
CAL-51,CTRPv2,0.032,113.9
CAL-51,CTRPv2,0.065,108.2
CAL-51,CTRPv2,0.13,103.3
CAL-51,CTRPv2,0.26,104.0
CAL-51,CTRPv2,0.52,102.3
CAL-51,CTRPv2,1.0,106.5
CAL-51,CTRPv2,2.1,106.7
CAL-51,CTRPv2,4.2,83.85
CAL-51,CTRPv2,8.3,36.09
CAL-51,CTRPv2,17.0,39.93
CAL-51,CTRPv2,33.0,39.22
HCC1395,CTRPv2,0.002,109.5
HCC1395,CTRPv2,0.0041,105.3
HCC1395,CTRPv2,0.0081,109.4
HCC1395,CTRPv2,0.016,109.3
HCC1395,CTRPv2,0.032,108.6
HCC1395,CTRPv2,0.065,107.3
HCC1395,CTRPv2,0.13,106.1
HCC1395,CTRPv2,0.26,109.2
HCC1395,CTRPv2,0.52,104.4
HCC1395,CTRPv2,1.0,102.1
HCC1395,CTRPv2,2.1,106.5
HCC1395,CTRPv2,4.2,101.2
HCC1395,CTRPv2,8.3,84.03
HCC1395,CTRPv2,17.0,88.82
HCC1395,CTRPv2,33.0,82.2
CAL-51,CTRPv2,0.002,103.7
CAL-51,CTRPv2,0.0041,103.6
