Dataset,Dose,Response
CTRPv2 rep 1,0.001,109.3
CTRPv2 rep 1,0.002,77.86
CTRPv2 rep 1,0.0041,99.25
CTRPv2 rep 1,0.0081,98.79
CTRPv2 rep 1,0.016,103.1
CTRPv2 rep 1,0.032,87.91
CTRPv2 rep 1,0.065,94.34
CTRPv2 rep 1,0.13,90.63
CTRPv2 rep 1,0.26,93.37
CTRPv2 rep 1,0.52,93.19
CTRPv2 rep 1,1.0,99.88
CTRPv2 rep 1,2.1,98.23
CTRPv2 rep 1,4.2,99.76
CTRPv2 rep 1,8.3,90.19
CTRPv2 rep 1,17.0,91.82
CTRPv2 rep 2,0.001,89.67
CTRPv2 rep 2,0.002,99.13
CTRPv2 rep 2,0.0041,92.87
CTRPv2 rep 2,0.0081,87.45
CTRPv2 rep 2,0.016,95.97
CTRPv2 rep 2,0.032,100.1
CTRPv2 rep 2,0.065,108.5
CTRPv2 rep 2,0.13,106.7
CTRPv2 rep 2,0.26,97.05
CTRPv2 rep 2,0.52,95.59
CTRPv2 rep 2,1.0,97.72
CTRPv2 rep 2,2.1,102.9
CTRPv2 rep 2,4.2,98.77
CTRPv2 rep 2,8.3,94.47
CTRPv2 rep 2,17.0,107.2
CTRPv2 rep 2,33.0,99.01
