Dataset,Dose,Response
CTRPv2 rep 1,0.002,109.2
CTRPv2 rep 1,0.0041,105.2
CTRPv2 rep 1,0.0081,113.0
CTRPv2 rep 1,0.016,108.3
CTRPv2 rep 1,0.032,110.8
CTRPv2 rep 1,0.065,107.4
CTRPv2 rep 1,0.13,108.7
CTRPv2 rep 1,0.26,93.8
CTRPv2 rep 1,0.52,102.4
CTRPv2 rep 1,1.0,101.9
CTRPv2 rep 1,2.1,107.1
CTRPv2 rep 1,4.2,104.8
CTRPv2 rep 1,8.3,104.6
CTRPv2 rep 1,17.0,95.49
CTRPv2 rep 1,33.0,88.72
CTRPv2 rep 1,66.0,71.43
CTRPv2 rep 2,0.002,92.66
CTRPv2 rep 2,0.0041,90.53
CTRPv2 rep 2,0.0081,98.15
CTRPv2 rep 2,0.016,90.21
CTRPv2 rep 2,0.032,96.39
CTRPv2 rep 2,0.065,100.8
CTRPv2 rep 2,0.13,87.58
CTRPv2 rep 2,0.26,95.08
CTRPv2 rep 2,0.52,102.8
CTRPv2 rep 2,1.0,91.82
CTRPv2 rep 2,2.1,97.08
CTRPv2 rep 2,4.2,89.57
CTRPv2 rep 2,8.3,96.95
CTRPv2 rep 2,17.0,98.56
CTRPv2 rep 2,33.0,99.48
CTRPv2 rep 2,66.0,88.07
