Dataset,Dose,Response
GDSC1000,0.125,98.9364
GDSC1000,0.25,98.3565
GDSC1000,0.5,98.1574
GDSC1000,1.0,98.1894
GDSC1000,2.0,94.4838
GDSC1000,4.0,90.4107
GDSC1000,8.0,88.2534
GDSC1000,16.0,87.1809
GDSC1000,32.0,85.4387
CTRPv2,0.0041,108.3
CTRPv2,0.0081,108.5
CTRPv2,0.016,109.2
CTRPv2,0.032,116.8
CTRPv2,0.065,101.2
CTRPv2,0.13,110.4
CTRPv2,0.26,108.5
CTRPv2,0.52,107.8
CTRPv2,1.0,107.1
CTRPv2,2.1,107.5
CTRPv2,4.2,110.1
CTRPv2,8.3,96.27
CTRPv2,17.0,93.71
CTRPv2,33.0,84.97
CTRPv2,66.0,74.34
CTRPv2,130.0,63.48
