Dataset,Dose,Response
CTRPv2 rep 1,0.002,93.09
CTRPv2 rep 1,0.0041,94.84
CTRPv2 rep 1,0.0081,94.4
CTRPv2 rep 1,0.016,84.06
CTRPv2 rep 1,0.032,76.84
CTRPv2 rep 1,0.065,74.72
CTRPv2 rep 1,0.13,71.76
CTRPv2 rep 1,0.26,63.95
CTRPv2 rep 1,0.52,73.97
CTRPv2 rep 1,1.0,70.95
CTRPv2 rep 1,2.1,70.35
CTRPv2 rep 1,4.2,72.33
CTRPv2 rep 1,8.3,70.08
CTRPv2 rep 1,17.0,73.69
CTRPv2 rep 1,33.0,62.55
CTRPv2 rep 1,66.0,63.88
CTRPv2 rep 2,0.002,95.3
CTRPv2 rep 2,0.0041,96.87
CTRPv2 rep 2,0.0081,86.38
CTRPv2 rep 2,0.016,85.66
CTRPv2 rep 2,0.032,69.81
CTRPv2 rep 2,0.065,74.88
CTRPv2 rep 2,0.13,69.0
CTRPv2 rep 2,0.26,74.26
CTRPv2 rep 2,0.52,72.55
CTRPv2 rep 2,1.0,73.58
CTRPv2 rep 2,2.1,77.35
CTRPv2 rep 2,4.2,76.02
CTRPv2 rep 2,8.3,69.47
CTRPv2 rep 2,17.0,74.06
CTRPv2 rep 2,33.0,62.66
CTRPv2 rep 2,66.0,59.6
