Dataset,Dose,Response
GDSC1000,0.0078125,104.161
GDSC1000,0.015625,101.796
GDSC1000,0.03125,103.772
GDSC1000,0.0625,107.863
GDSC1000,0.125,91.1982
GDSC1000,0.25,87.5718
GDSC1000,0.5,68.8065
GDSC1000,1.0,45.5029
GDSC1000,2.0,36.6854
CTRPv2,0.002,116.4
CTRPv2,0.0041,113.9
CTRPv2,0.0081,105.3
CTRPv2,0.016,89.99
CTRPv2,0.032,110.6
CTRPv2,0.065,96.34
CTRPv2,0.13,78.48
CTRPv2,0.26,80.31
CTRPv2,0.52,81.21
CTRPv2,1.0,65.46
CTRPv2,2.1,51.49
CTRPv2,4.2,34.16
CTRPv2,8.3,7.883
CTRPv2,17.0,5.888
CTRPv2,33.0,3.291
CTRPv2,66.0,3.332
