Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
JHH-2,GDSC1000,5.681,N/A,0.321,82.778,0.0206
SNU-182,GDSC1000,18.408,1.64,0.624,29.820,0.122
huH-1,GDSC1000,18.089,2.05,2.05,0.000,0
HuH-7,GDSC1000,12.213,1.57,0.916,28.448,0.0829
SNU-449,GDSC1000,1.312,N/A,0.78,92.324,0
SNU-387,GDSC1000,3.246,N/A,0.379,89.177,0.00129
HUH-6-clone5,GDSC1000,2.265,N/A,0.691,88.217,0.00137
Hep 3B2.1-7,GDSC1000,34.183,0.373,0.373,0.000,0.277
SK-HEP-1,GDSC1000,0.239,N/A,0.558,98.964,0
C3A,GDSC1000,1.451,N/A,0.328,97.097,0
HLE,GDSC1000,6.520,N/A,0.123,87.036,0.0131
JHH-7,GDSC1000,3.260,N/A,1.11,70.331,0.015
JHH-1,GDSC1000,5.716,3.69e+05,3.69e+05,0.000,0
JHH-4,GDSC1000,12.664,2.38,0.948,32.840,0.0774
SNU-423,GDSC1000,10.097,1.74,0.774,43.225,0.0718
SNU-878,CTRPv2,47.520,0.223,0.208,2.551,0.43
Li-7,CTRPv2,47.713,0.139,0.101,8.887,0.423
SNU-182,CTRPv2,24.527,6.08,1.53,25.051,0.181
Hep 3B2.1-7,CTRPv2,1.009,N/A,1e+06,97.983,0
SNU-761,CTRPv2,0.000,N/A,0.001,100.000,0
SNU-886,CTRPv2,82.373,0.000299,0.000175,11.731,0.804
SNU-398,CTRPv2,32.023,0.713,0.106,41.910,0.265
HUH-6-clone5,CTRPv2,6.027,N/A,1e+06,87.946,0
Hep G2,CTRPv2,0.345,N/A,0.528,99.133,0
SNU-449,CTRPv2,2.466,N/A,2.55,89.981,1.52e-05
JHH-4,CTRPv2,1.293,N/A,2.51,94.777,0
SK-HEP-1,CTRPv2,7.484,N/A,0.91,79.036,0.0214
JHH-6,CTRPv2,4.801,N/A,2.8,74.076,0.0278
PLC-PRF-5,CTRPv2,8.183,N/A,2.72,56.510,0.0633
HLF,CTRPv2,4.713,N/A,3.21,72.459,0.0282
JHH-1,CTRPv2,9.004,N/A,0.692,75.009,0.0265
SNU-475,CTRPv2,0.506,N/A,0.595,98.695,0
huH-1,CTRPv2,0.000,N/A,0.001,100.000,0
JHH-5,CTRPv2,37.577,0.681,0.681,0.000,0.338
SNU-387,CTRPv2,33.145,1.22,0.71,13.369,0.273
SNU-423,CTRPv2,10.932,N/A,3.32,50.502,0.0903
