Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW48,GDSC1000,11.328,43.6,43.6,0.000,0
MDST8,GDSC1000,39.802,0.217,0.212,1.902,0.363
DIFI,GDSC1000,14.001,1.54,1.54,0.000,0.0908
SK-CO-1,GDSC1000,30.984,0.38,0.337,7.172,0.26
HT-29,GDSC1000,0.000,N/A,0.00781,100.000,0
CaR-1,GDSC1000,2.360,N/A,0.577,89.491,0.000284
LS-411N,GDSC1000,0.000,N/A,0.00781,100.000,0
SW620,GDSC1000,7.491,1.57,1.33,18.503,0.0532
CL-11,GDSC1000,12.311,20.3,20.3,0.000,0
SW948,GDSC1000,2.069,N/A,0.783,87.840,0.00135
LS-513,GDSC1000,2.130,N/A,0.736,89.641,0.00152
HCT-15,GDSC1000,1.930,N/A,0.0178,97.728,0
SW403,GDSC1000,13.945,N/A,0.324,60.358,0.075
NCI-H747,GDSC1000,0.465,N/A,0.000445,99.535,0
LoVo,GDSC1000,11.035,N/A,0.154,76.167,0.0557
SNU-C1,GDSC1000,24.770,2.74,2.74,0.000,0
LS-1034,GDSC1000,0.347,7.19,3.16,48.125,0
SNU-C5,GDSC1000,0.801,3.01,3.01,0.000,0
NCI-H508,GDSC1000,25.895,0.692,0.27,31.263,0.196
CW-2,GDSC1000,0.545,3.34,3.34,0.000,0
SW1417,GDSC1000,26.812,0.559,0.559,0.000,0.212
COLO-741,GDSC1000,1.220,N/A,292,97.559,0
LIM1215,GDSC1000,0.336,3.79,3.79,0.000,0
CCK-81,GDSC1000,8.337,N/A,4.09e+03,83.326,0
CL-40,GDSC1000,9.097,N/A,0.082,84.208,0.0319
SNU-81,GDSC1000,1.857,N/A,0.289,94.676,0
NCI-H630,GDSC1000,7.663,4.07,4.07,0.000,0
OUMS-23,GDSC1000,1.199,2.69,2.69,0.000,0
T84,GDSC1000,2.740,8.48,8.48,0.000,0
SNU-407,GDSC1000,3.461,3.81,3.81,0.000,0
SNU-61,GDSC1000,1.774,18.7,18.7,0.000,0
LS 180,GDSC1000,2.294,2.22,2.22,0.000,0
COLO-320-HSR,GDSC1000,1.090,N/A,0.404,97.820,0
Geo,GDSC1000,8.422,N/A,0.52,73.056,0.0203
CL-34,GDSC1000,6.291,294,294,0.000,0
RCM-1,GDSC1000,9.357,1.69,1.69,0.000,0.0602
HT55,GDSC1000,0.184,4.43,4.43,0.000,0
HT-115,GDSC1000,0.000,N/A,0.00781,100.000,0
HCC-56,GDSC1000,2.281,N/A,1.17,77.504,0.00689
KM12,GDSC1000,11.605,N/A,0.000775,87.361,0.0179
RKO,GDSC1000,7.567,N/A,0.0122,91.706,0
HCT-116,GDSC1000,3.318,N/A,1e+06,93.364,0
COLO-678,GDSC1000,0.782,3.03,3.03,0.000,0
COLO-205,GDSC1000,32.360,0.991,0.991,0.000,0.248
C2BBe1,GDSC1000,22.543,106,106,0.000,0
SNU-C2B,GDSC1000,4.818,N/A,1e+06,90.364,0
SNU-175,CTRPv2,41.697,0.121,0.102,24.908,0.394
OUMS-23,CTRPv2,0.960,N/A,0.22,98.080,0
COLO-741,CTRPv2,27.749,N/A,0.0276,57.864,0.216
DLD-1,CTRPv2,13.591,2.58,2.58,0.000,0.115
LS-411N,CTRPv2,3.097,N/A,0.153,94.002,0
LS-513,CTRPv2,7.100,N/A,0.474,82.590,0.0295
SK-CO-1,CTRPv2,37.089,1.04,0.278,20.764,0.302
SW48,CTRPv2,25.993,1.24,0.317,41.786,0.218
COLO-205,CTRPv2,8.545,N/A,0.33,80.693,0.0422
