Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN7,CTRPv2,56.442,0.0164,0.0089,33.859,0.518
MKN74,CTRPv2,67.505,0.0127,0.0113,19.019,0.649
SH-10-TC,CTRPv2,77.913,0.0119,0.0115,6.366,0.765
IM-95,CTRPv2,82.537,0.0067,0.0061,6.208,0.806
Hs 746T,CTRPv2,63.346,0.00947,0.0046,29.269,0.593
NCC-StC-K140,CTRPv2,79.433,0.00249,0.00189,17.151,0.771
KATOIII,CTRPv2,52.374,0.0204,0.0041,41.771,0.471
SNU-16,CTRPv2,96.263,0.00218,0.00216,1.700,0.958
HuG1-N,CTRPv2,65.053,0.0181,0.0126,20.554,0.613
LMSU,CTRPv2,62.079,0.0131,0.00722,28.319,0.579
SNU-1,CTRPv2,87.129,0.00215,0.00202,11.353,0.857
KE-39,CTRPv2,10.709,N/A,1e+06,78.581,0
SNU-216,CTRPv2,56.627,0.0308,0.00705,31.748,0.518
SNU-601,CTRPv2,54.575,0.0296,0.00254,37.157,0.495
HGC-27,CTRPv2,83.220,0.00216,0.00178,4.521,0.814
