Dataset,Dose,Response
GRAY rep 1,0.00145,98.439
GRAY rep 1,0.00723,95.3232
GRAY rep 1,0.0362,98.489
GRAY rep 1,0.181,96.7493
GRAY rep 1,0.904,94.1437
GRAY rep 1,4.52,94.7473
GRAY rep 1,22.6,55.5401
GRAY rep 1,113.0,3.0819
GRAY rep 1,565.0,2.83008
GRAY rep 2,0.00145,98.8454
GRAY rep 2,0.00723,105.041
GRAY rep 2,0.0362,97.2543
GRAY rep 2,0.181,100.042
GRAY rep 2,0.904,100.591
GRAY rep 2,4.52,99.7707
GRAY rep 2,22.6,69.865
GRAY rep 2,113.0,3.45479
GRAY rep 2,565.0,2.6753
CTRPv2,0.002,93.15
CTRPv2,0.0041,90.09
CTRPv2,0.0081,99.61
CTRPv2,0.016,97.78
CTRPv2,0.032,92.6
CTRPv2,0.065,88.21
CTRPv2,0.13,91.1
CTRPv2,0.26,95.77
CTRPv2,0.52,98.24
CTRPv2,1.0,95.5
CTRPv2,2.1,99.3
CTRPv2,4.2,98.29
CTRPv2,8.3,95.73
CTRPv2,17.0,85.1
CTRPv2,33.0,80.96
