Dataset,Dose,Response
CTRPv2 rep 1,0.01,87.16
CTRPv2 rep 1,0.02,90.28
CTRPv2 rep 1,0.041,95.99
CTRPv2 rep 1,0.081,99.42
CTRPv2 rep 1,0.16,98.15
CTRPv2 rep 1,0.32,96.76
CTRPv2 rep 1,0.65,97.77
CTRPv2 rep 1,1.3,99.53
CTRPv2 rep 1,2.6,95.6
CTRPv2 rep 1,5.2,101.3
CTRPv2 rep 1,10.0,100.3
CTRPv2 rep 1,21.0,100.3
CTRPv2 rep 1,42.0,76.56
CTRPv2 rep 1,83.0,98.07
CTRPv2 rep 1,170.0,76.37
CTRPv2 rep 1,330.0,4.264
CTRPv2 rep 2,0.01,96.39
CTRPv2 rep 2,0.02,90.49
CTRPv2 rep 2,0.041,87.22
CTRPv2 rep 2,0.081,88.38
CTRPv2 rep 2,0.16,90.29
CTRPv2 rep 2,0.32,93.89
CTRPv2 rep 2,0.65,85.34
CTRPv2 rep 2,1.3,89.16
CTRPv2 rep 2,2.6,89.07
CTRPv2 rep 2,5.2,86.49
CTRPv2 rep 2,10.0,88.28
CTRPv2 rep 2,21.0,84.15
CTRPv2 rep 2,42.0,43.35
CTRPv2 rep 2,83.0,44.71
CTRPv2 rep 2,170.0,44.76
CTRPv2 rep 2,330.0,10.12
CTRPv2 rep 3,0.01,96.46
CTRPv2 rep 3,0.02,98.03
CTRPv2 rep 3,0.041,95.31
CTRPv2 rep 3,0.081,93.31
CTRPv2 rep 3,0.16,98.47
CTRPv2 rep 3,0.32,99.04
CTRPv2 rep 3,0.65,94.28
CTRPv2 rep 3,1.3,97.87
CTRPv2 rep 3,2.6,98.0
CTRPv2 rep 3,5.2,93.71
CTRPv2 rep 3,10.0,92.55
CTRPv2 rep 3,21.0,92.45
CTRPv2 rep 3,42.0,41.63
CTRPv2 rep 3,83.0,50.44
CTRPv2 rep 3,170.0,34.65
CTRPv2 rep 3,330.0,6.041
