Cell Line,Dataset,Dose,Response
CHP-126,CTRPv2,0.0024,90.34
CHP-126,CTRPv2,0.0049,93.64
CHP-126,CTRPv2,0.0097,95.48
CHP-126,CTRPv2,0.019,91.2
CHP-126,CTRPv2,0.039,81.54
CHP-126,CTRPv2,0.078,105.1
CHP-126,CTRPv2,0.16,108.9
CHP-126,CTRPv2,0.31,86.2
CHP-126,CTRPv2,0.62,86.97
CHP-126,CTRPv2,1.2,84.78
CHP-126,CTRPv2,2.5,91.74
CHP-126,CTRPv2,5.0,78.35
CHP-126,CTRPv2,10.0,23.33
CHP-126,CTRPv2,20.0,32.82
CHP-126,CTRPv2,80.0,2.348
KELLY,CTRPv2,0.0024,102.5
KELLY,CTRPv2,0.0049,107.3
KELLY,CTRPv2,0.0097,111.7
KELLY,CTRPv2,0.019,104.2
KELLY,CTRPv2,0.039,101.4
KELLY,CTRPv2,0.078,104.6
KELLY,CTRPv2,0.16,92.71
KELLY,CTRPv2,0.31,108.1
KELLY,CTRPv2,0.62,106.3
KELLY,CTRPv2,1.2,101.3
KELLY,CTRPv2,2.5,114.8
KELLY,CTRPv2,5.0,86.63
KELLY,CTRPv2,10.0,3.33
KELLY,CTRPv2,20.0,3.481
KELLY,CTRPv2,40.0,3.55
KELLY,CTRPv2,80.0,3.152
NB1,CTRPv2,0.0024,99.43
NB1,CTRPv2,0.0049,101.8
NB1,CTRPv2,0.0097,99.42
NB1,CTRPv2,0.019,94.35
NB1,CTRPv2,0.039,94.61
NB1,CTRPv2,0.078,92.41
NB1,CTRPv2,0.16,96.88
NB1,CTRPv2,0.31,97.69
NB1,CTRPv2,0.62,99.3
NB1,CTRPv2,1.2,98.15
NB1,CTRPv2,2.5,99.21
NB1,CTRPv2,5.0,96.58
NB1,CTRPv2,10.0,36.28
NB1,CTRPv2,20.0,50.69
NB1,CTRPv2,40.0,7.107
NB1,CTRPv2,80.0,3.93
KP-N-S19s,CTRPv2,0.0024,87.14
KP-N-S19s,CTRPv2,0.0049,94.54
KP-N-S19s,CTRPv2,0.0097,96.16
KP-N-S19s,CTRPv2,0.019,94.12
KP-N-S19s,CTRPv2,0.039,94.59
KP-N-S19s,CTRPv2,0.078,98.16
KP-N-S19s,CTRPv2,0.16,92.18
KP-N-S19s,CTRPv2,0.31,97.03
KP-N-S19s,CTRPv2,0.62,86.28
KP-N-S19s,CTRPv2,1.2,90.73
KP-N-S19s,CTRPv2,2.5,97.58
KP-N-S19s,CTRPv2,5.0,84.53
KP-N-S19s,CTRPv2,10.0,4.823
KP-N-S19s,CTRPv2,20.0,14.82
KP-N-S19s,CTRPv2,40.0,2.754
KP-N-S19s,CTRPv2,80.0,2.409
