Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.016,103.3
SNU-8,CTRPv2,0.032,101.3
SNU-8,CTRPv2,0.065,99.17
SNU-8,CTRPv2,0.13,104.7
SNU-8,CTRPv2,0.26,109.9
SNU-8,CTRPv2,0.52,104.1
SNU-8,CTRPv2,1.0,112.0
SNU-8,CTRPv2,2.1,109.7
SNU-8,CTRPv2,4.2,101.9
SNU-8,CTRPv2,8.3,101.3
SNU-8,CTRPv2,17.0,96.91
SNU-8,CTRPv2,33.0,3.009
KURAMOCHI,CTRPv2,0.016,105.6
KURAMOCHI,CTRPv2,0.032,82.84
KURAMOCHI,CTRPv2,0.065,84.95
KURAMOCHI,CTRPv2,0.13,85.76
KURAMOCHI,CTRPv2,0.26,94.48
KURAMOCHI,CTRPv2,0.52,102.1
KURAMOCHI,CTRPv2,1.0,92.86
KURAMOCHI,CTRPv2,2.1,88.54
KURAMOCHI,CTRPv2,4.2,81.47
KURAMOCHI,CTRPv2,8.3,87.6
KURAMOCHI,CTRPv2,17.0,63.15
KURAMOCHI,CTRPv2,33.0,1.265
ONCO-DG-1,CTRPv2,0.016,64.46
ONCO-DG-1,CTRPv2,0.032,78.2
ONCO-DG-1,CTRPv2,0.065,75.17
ONCO-DG-1,CTRPv2,0.13,107.0
ONCO-DG-1,CTRPv2,0.26,85.52
ONCO-DG-1,CTRPv2,0.52,90.3
ONCO-DG-1,CTRPv2,1.0,74.64
ONCO-DG-1,CTRPv2,2.1,81.63
ONCO-DG-1,CTRPv2,4.2,76.24
ONCO-DG-1,CTRPv2,8.3,67.79
ONCO-DG-1,CTRPv2,17.0,55.8
ONCO-DG-1,CTRPv2,33.0,1.801
OVTOKO,CTRPv2,0.016,108.0
OVTOKO,CTRPv2,0.032,109.0
OVTOKO,CTRPv2,0.065,105.7
OVTOKO,CTRPv2,0.13,110.6
OVTOKO,CTRPv2,0.26,100.6
OVTOKO,CTRPv2,0.52,103.6
OVTOKO,CTRPv2,1.0,105.3
OVTOKO,CTRPv2,2.1,102.2
OVTOKO,CTRPv2,4.2,85.35
OVTOKO,CTRPv2,8.3,91.53
OVTOKO,CTRPv2,17.0,88.63
OVTOKO,CTRPv2,33.0,1.866
OVSAHO,CTRPv2,0.016,105.8
OVSAHO,CTRPv2,0.032,110.3
OVSAHO,CTRPv2,0.065,103.8
